Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG) - EP,-,27,3,,,,
59,up,Ed Sheeran,x (Deluxe Edition),59,14,131,,,,
60,-,ENHYPEN,MANIFESTO : DAY 1 - EP,-,1,17,,,,
61,up,Agust D,D-DAY,73,2,36,,,,
62,-,Stray Kids,IN LIFE,-,2,87,10,2020-09-20,10,2020-09-20
63,up,XG,NEW DNA (Apple Music Edition) - EP,76,2,28,,,,
64,-,Maroon 5,JORDI (Deluxe),-,6,50,,,,
65,-,TWICE,#TWICE - EP,-,8,159,,,,
66,-,松浦亜弥,松浦亜弥: ベスト1,-,18,122,,,,
67,down,Michael Jackson,Number Ones,65,4,170,,,,
68,down,ABBA,Gold: Greatest Hits,60,4,195,53,2019-10-06,10,2019-10-20
69,down,V,Layover - EP,44,1,34,,,,
70,down,IVE,I've IVE,55,1,43,,,,
71,-,Ed Sheeran,=,-,1,105,,,,
72,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,6,53,16,2021-02-14,1,2021-02-21
73,-,"Nat ""King"" Cole",Unforgettable,-,40,7,,,,
74,down,Bruno Mars,24K Magic,29,4,223,92,2020-02-23,92,2020-02-23
75,-,Charlie Puth,CHARLIE,-,3,64,,,,
76,-,ORIGINAL LOVE,オリジナルラヴ・アーリーコンプリート,-,16,15,,,,
77,down,Bruno Mars,Unorthodox Jukebox,33,6,163,100,2019-10-06,58,2020-02-23
78,up,Stray Kids,THE SOUND,92,1,45,,,,
79,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,22,33,,,,
80,down,BIGBANG,THE BEST OF BIGBANG 2006-2014,36,7,206,,,,
81,-,TOMORROW X TOGETHER,The Dream Chapter: STAR - EP,-,24,55,,,,
82,down,ONF,Beautiful Shadow - EP,28,4,3,,,,
83,down,Daft Punk,Random Access Memories,37,11,57,41,2019-10-06,13,2021-02-28
84,-,BAEKHYUN,Delight - The 2nd Mini Album,-,1,30,13,2020-05-31,13,2020-05-31
85,-,NMIXX,Fe3O4: BREAK,-,1,12,,,,
86,down,レディー・ガガ,The Fame Monster (Deluxe Version),83,2,81,,,,
87,-,APRIL,the Ruby - EP,-,87,1,,,,
88,down,One Direction,Midnight Memories (Deluxe Edition),42,26,84,97,2019-10-06,49,2020-07-26
89,-,APRIL,eternity - EP,-,89,1,,,,
90,-,JUNG KOOK,Seven (Weekday Ver.) [feat. Latto] - EP,-,1,21,,,,
91,down,Adele,25,52,14,107,26,2019-10-06,20,2020-01-05
92,-,Carpenters,Carpenters Gold (35th Anniversary Edition),-,29,33,,,,
93,-,APRIL,The Blue - EP,-,93,1,,,,
94,down,BTS,LOVE YOURSELF 結 'Answer',30,1,232,,,,
95,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,31,5,14,,,,
96,-,Various Artists,"Oversea Calls, Vol. 1 - EP",-,96,1,,,,
97,down,One Direction,Take Me Home,53,30,31,,,,
98,-,Luigi Tenco,Ballate E Canzoni,-,98,1,,,,
99,down,Charlie Puth,Nine Track Mind,95,12,176,,,,
100,-,Necessary Pop,Vocal Hits 3: Crushed,-,100,1,,,,
