Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Pitbull,I Know You Want Me (Calle Ocho),98,29,40,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,5,44,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,10,47,2020-08-02,43,2020-08-09
32,up,Desiigner,Panda,32,27,43,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,41,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,36,14,41,,,,
35,-,Cartel de Santa,Todas Mueren por Mí,-,9,9,,,,
36,up,Travis Scott,goosebumps,68,3,21,89,2020-04-26,18,2020-05-03
37,down,The Black Eyed Peas,Pump It,24,12,46,,,,
38,-,Travis Scott,SICKO MODE,-,1,28,48,2020-04-26,9,2020-05-03
39,up,Lil Wayne,Mirror (feat. Bruno Mars),39,34,40,,,,
40,up,エミネム,Rap God,41,31,40,,,,
41,down,Eminem,Not Afraid,30,18,45,,,,
42,up,Fergie,Big Girls Don't Cry (Personal),50,36,38,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,41,,,,
44,down,Drake,Take Care (feat. Rihanna),43,35,37,,,,
45,up,Drake,Hotline Bling,45,7,45,,,,
46,down,Nelly,Just a Dream,44,36,37,,,,
47,-,Drake,Toosie Slide,-,2,23,65,2020-04-05,2,2020-04-26
48,down,Vanilla Ice,Ice Ice Baby,46,16,36,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),47,26,35,,,,
50,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,42,,,,
51,down,Flo Rida,My House,49,10,27,,,,
52,down,Nicki Minaj,Anaconda,29,17,42,,,,
53,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,25,,,,
54,up,Pitbull,Rain Over Me (feat. Marc Anthony),95,4,39,,,,
55,down,The Black Eyed Peas,My Humps,52,43,27,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),40,4,44,,,,
57,down,50 Cent,In Da Club,38,5,40,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,21,,,,
59,down,Kanye West,Black Skinhead,55,47,21,,,,
60,down,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,21,,,,
61,down,Cartel de Santa,Leve,58,26,24,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,47,26,2019-10-06,26,2019-10-06
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),59,50,15,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,30,38,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,41,,,,
66,down,MC Hammer,U Can'T Touch This,57,22,18,,,,
67,up,Future,Life Is Good (feat. Drake),82,11,18,86,2020-01-12,6,2020-01-19
68,-,Flo Rida,I Cry,-,9,33,,,,
69,down,Tyga & Justin Bieber,Wait For a Minute,64,53,11,,,,
70,down,50 Cent,P.I.M.P.,65,9,8,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,32,10,,,,
72,-,Duki,Sold Out Dates,-,72,1,,,,
73,down,Wiz Khalifa,Black and Yellow,35,6,40,,,,
74,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,6,78,2020-08-16,3,2020-08-23
75,down,Powfu,Death Bed (feat. beabadoobee),33,1,31,100,2020-03-01,7,2020-04-26
76,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,76,1,,,,
77,-,Juice WRLD,Wishing Well,-,77,1,13,2020-07-19,13,2020-07-19
78,-,bbno$ & Lentra,Backwards,-,78,1,,,,
79,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,79,1,98,2020-09-06,98,2020-09-06
80,-,Serower,Hereditary,-,80,1,,,,
81,down,Kanye West,Stronger,63,54,13,,,,
82,-,"Poncho De Nigris, Dixson Waz & Finisho",Chiki Cha (feat. Marcela Mistral),-,82,1,,,,
83,-,Bone Thugs-n-Harmony,Foe the Love of Money (feat. Eazy-E),-,83,1,,,,
84,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),67,54,9,,,,
85,-,Flyboiz & MC Davo,Coroné,-,85,1,,,,
86,down,24kGoldn,Mood (feat. iann dior),85,1,2,33,2020-08-23,1,2020-10-11
87,-,Andrey Kraft,TraPquility (feat. Alexander Fedoseev),-,87,1,,,,
88,-,Charles Ans,Empapelado,-,88,1,,,,
89,-,DJ Chose & Beatking,THICK,-,89,1,,,,
90,-,SwuM,Stay.,-,90,1,,,,
91,-,No Spirit,Careless,-,91,1,,,,
92,down,Pitbull,Hotel Room Service,51,12,27,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),70,47,28,,,,
94,up,エミネム,Berzerk,96,60,9,,,,
95,up,Drake,Started From the Bottom,99,53,13,,,,
96,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,8,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,40,7,,,,
98,-,ニッキー・ミナージュ,Starships,-,30,32,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,97,9,16,,,,
100,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],92,59,5,,,,
