Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Rohony & MDMX,Superfly,59,2,31,,,,
49,up,G-Eazy,Freak Show,76,49,2,,,,
50,down,Paulie Garand,NAHORU NA DNO - EP,36,4,6,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,48,1,20,,,,
52,down,Rest & DJ Wich,Tlak,49,2,84,,,,
53,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,45,1,56,,,,
54,up,Ektor & DJ Wich,Tetris,83,29,204,,,,
55,up,Nik Tendo,FATAMORGANA,60,1,240,,,,
56,down,Nik Tendo,777 - EP,43,2,15,,,,
57,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,31,52,,,,
58,down,Issa Me Mario & Humla,ISSA TUNES,50,6,10,,,,
59,down,Dame & SMART,TRAPOHORY,52,7,14,,,,
61,up,Ektor,Marko,82,8,237,,,,
62,up,Ektor,Detektor,77,20,240,,,,
63,down,Karlo,TURNDOWNTHEHEAT - EP,44,2,10,,,,
64,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",67,1,153,,,,
65,up,Schyzo,Kronika,66,4,20,,,,
66,up,Ektor,Alfa,68,18,243,,,,
67,down,Robin Zoot,Make Sudety Great Again,62,1,92,,,,
68,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),80,2,82,,,,
69,-,Don Toliver,HARDSTONE PSYCHO,-,69,1,,,,
70,up,Calin & Viktor Sheen,Live @ O2 arena Praha,89,6,20,,,,
71,down,Eminem,The Eminem Show (Expanded Edition),51,19,110,,,,
72,down,P T K,TRAPPIN LONELY,64,1,109,,,,
73,up,Max Korzh,Психи попадают в топ,92,15,9,,,,
74,-,Raphael,Young Italo,-,7,10,,,,
75,down,Dollar Prync,Kures Drill,74,1,46,,,,
77,up,P T K,GOLDEN HILL,85,1,73,,,,
79,up,Separ,OG,99,9,149,,,,
80,-,Megan Thee Stallion,MEGAN,-,80,1,,,,
81,up,Hard Rico,Kriminal Mood - EP,84,2,114,,,,
82,down,Kanye West,Graduation,53,29,68,,,,
83,-,CA$HANOVA BULHAR,DRIPOLAR,-,1,102,,,,
84,-,Dardan & Azet,EUROSPORT,-,84,1,,,,
86,-,Yzomandias,Prozyum (Director’s Cut),-,1,165,,,,
87,down,Annet X & NobodyListen,KOUKEJ SE MNOU,86,4,33,,,,
88,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),54,34,49,,,,
89,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,75,3,12,,,,
91,-,Sergei Barracuda & Palermo,Goodfellas,-,85,3,,,,
92,down,Koukr,Independent Black Sheep,56,6,6,,,,
93,down,Sergei Barracuda,Růst & Prosperita,87,1,52,,,,
94,-,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,-,5,26,,,,
95,up,Refew,"Těší mě, Refew (Deluxe)",100,14,21,,,,
96,-,Ektor,Detektor II,-,37,183,,,,
97,-,Sergei Barracuda,Finesa,-,1,97,,,,
98,down,Shimmi,BENIHANA,63,2,16,,,,
99,-,Calin,Svědomí,-,3,137,,,,
100,down,Eminem,Curtain Call - The Hits (Deluxe Version),97,15,167,,,,
