Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,G-DRAGON (from BIGBANG),CROOKED,44,24,36,,,,
52,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,42,2,12,,,,
53,-,스윙스,Upgrade 2020 (feat. Paloalto),-,34,1,,,,
54,down,Future & Lil Uzi Vert,Drankin N Smokin,24,11,4,25,2020-11-22,25,2020-11-22
55,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,53,30,57,,,,
56,up,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",76,56,5,,,,
57,up,DaBaby,BLIND (feat. Young Thug),58,27,15,,,,
58,up,Travis Scott,SICKO MODE,60,19,57,48,2020-04-26,9,2020-05-03
59,up,Mac Miller,Good News,67,2,48,62,2020-01-12,21,2020-01-19
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",57,46,48,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,18,57,,,,
62,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,62,11,57,,,,
63,up,YUMDDA,PEEP PEEP PEEP (feat. KIRIN),90,63,2,,,,
64,up,YUMDDA,Role Model,87,64,2,,,,
65,down,Saweetie,Back to the Streets (feat. Jhené Aiko),56,16,7,,,,
66,-,Fivio Foreign,Baddie On My Wish List,-,32,1,,,,
67,up,YUMDDA,Last night (feat. K.vsh),89,67,2,,,,
68,up,CJ,Whoopty,79,16,3,51,2020-11-22,8,2021-01-24
69,-,YUMDDA,BENTLRY 1.5,-,39,6,,,,
70,-,Future,Life Is Good (feat. Drake),-,6,47,86,2020-01-12,6,2020-01-19
71,down,Tierra Whack,Peppers and Onions,29,29,3,,,,
72,down,G-DRAGON (from BIGBANG),WHO YOU?,66,35,18,,,,
73,-,24kGoldn,Coco (feat. DaBaby),-,13,1,,,,
74,up,YUMDDA,aya,91,74,2,,,,
75,up,YUMDDA,her n my noir,94,75,2,,,,
76,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",68,35,55,,,,
77,-,Lil Tjay,None of Your Love,-,77,1,,,,
78,down,Megan Thee Stallion,TRACK 12,47,47,3,,,,
79,-,Travis Scott,HIGHEST IN THE ROOM,-,4,43,35,2019-10-06,2,2019-10-13
80,-,Drake,Toosie Slide,-,1,26,65,2020-04-05,2,2020-04-26
81,-,Lil Baby,Errbody,-,26,1,78,2020-12-13,78,2020-12-13
82,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),55,13,10,77,2020-10-04,17,2020-10-11
83,up,YUMDDA,The Truman Show,98,83,2,,,,
84,-,Juice WRLD & benny blanco,Real Shit,-,42,1,87,2020-12-13,87,2020-12-13
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",72,7,24,74,2020-06-28,14,2020-07-26
86,-,YUMDDA,Daytona,-,86,1,,,,
87,-,DaBaby,PRACTICE,-,87,1,,,,
88,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,43,1,,,,
89,down,오반,행복,70,37,36,,,,
90,-,팔로알토,ENERGY,-,90,1,,,,
91,-,Nucksal,AKIRA (feat. Gaeko),-,8,9,,,,
92,down,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",40,40,2,,,,
93,down,Pop Smoke,Mood Swings (feat. Lil Tjay),64,16,19,54,2020-07-12,6,2020-08-09
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,38,93,2019-11-10,19,2020-01-12
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,18,,,,
96,-,머쉬베놈,알려 좀 주쇼,-,94,2,,,,
97,-,DPR LIVE,Text Me,-,32,22,,,,
98,-,원슈타인,GOAT (feat. Verbal Jint),-,93,1,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,25,56,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,9,36,84,2020-01-19,12,2020-01-26
