Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,20,40,,,,
41,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,41,40,,,,
42,up,Tiësto,Adagio for Strings,58,40,39,,,,
43,up,Tommy Farrow,Can't Explain,52,43,3,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),56,34,40,,,,
45,down,Devilman,Drum and Bass Father (feat. Badness),34,22,40,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),41,8,40,,,,
47,up,RÜFÜS DU SOL,You Were Right,60,47,6,,,,
48,up,The Prodigy,Firestarter,59,35,40,,,,
49,-,"SG Lewis, Robyn & Channel Tres",Impact,-,7,1,,,,
50,up,Gabrielle,Dreams,65,8,35,,,,
51,down,Tommy Farrow,Let’s Just,45,30,9,,,,
52,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,33,38,,,,
53,down,Disclosure & slowthai,My High (Edit),24,3,6,,,,
54,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],62,54,32,,,,
55,-,Fatboy Slim,"Right Here, Right Now",-,39,27,,,,
56,down,Disclosure & slowthai,My High,44,6,6,,,,
57,up,Hot Natured,Benediction,96,38,28,,,,
58,up,Bicep,Atlas,70,2,20,,,,
59,down,ALMA,Chasing Highs (Felix Cartal Remix),25,10,30,,,,
60,up,Flume,Never Be Like You (feat. Kai),64,3,40,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,20,,,,
62,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,35,,,,
63,down,M83,Wait,54,27,30,,,,
64,-,Years & Years,Shine,-,8,35,,,,
65,-,Aquarium Haze,Silent Islands,-,45,1,,,,
66,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,21,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,36,,,,
68,-,Klaxons,Golden Skans,-,39,34,,,,
69,down,My Wondrous Dream,Sleep Cycle,50,38,6,,,,
70,down,Blank & Jones,Deepest Blue (Edit),43,43,2,,,,
71,up,Jungle,Casio,81,50,10,,,,
72,down,My Arctic Dreams,Alaska,57,47,2,,,,
73,down,Aquarium Haze,Solar Orbit,40,40,2,,,,
74,down,Dusted Leaves,Scent of a Dream,51,51,2,,,,
75,-,Sub Focus & Wilkinson,Air I Breathe,-,20,1,,,,
76,up,Paul Johnson,Get Get Down,92,53,13,,,,
77,down,Helios,Silverlight,47,43,4,,,,
78,-,Years & Years,Eyes Shut,-,15,27,,,,
79,down,Magnetic Dreams,Above the Clouds,55,43,6,,,,
80,-,Jungle,"Heavy, California",-,80,4,,,,
81,-,Armand Van Helden,You Don't Know Me,-,31,7,,,,
82,-,Elderbrook & Rudimental,Something About You,-,4,35,,,,
83,-,Alina Baraz,Electric (feat. Khalid),-,39,30,,,,
84,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,73,17,,,,
85,up,Låpsley,Womxn,97,6,24,,,,
86,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,39,4,,,,
87,-,Jungle,The Heat,-,87,3,,,,
88,down,Lake Orchard,Forever People,61,47,6,,,,
89,up,Moby,Porcelain,99,55,3,,,,
90,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,90,1,,,,
91,down,Dusted Leaves,A Dream Within a Dream,69,48,6,,,,
92,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,66,20,6,,,,
93,down,.foundation,Increments,68,52,7,,,,
94,down,Aerial Love,Nimbus,67,54,7,,,,
95,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,95,1,,,,
96,-,M.I.A.,Bad Girls,-,7,21,,,,
97,-,Morcheeba,The Sea,-,90,1,,,,
98,-,Baby Beethoven,Calm,-,68,2,,,,
99,-,.foundation,foundation VI,-,65,4,,,,
100,-,Grimes,Oblivion,-,46,13,,,,
