Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,16,23,,,,
72,-,Bicep,Atlas,-,72,1,,,,
73,-,Lunar Plane,Jackal,-,73,1,,,,
74,-,Tim Green,Vacation to Life,-,74,1,,,,
75,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Pan African Electro Dub),-,75,1,,,,
76,up,47Soul,Intro To Shamstep,92,36,2,,,,
77,down,The Chemical Brothers,Galvanize,73,45,22,,,,
78,down,Skrillex,Scary Monsters and Nice Sprites,74,32,22,,,,
79,down,The Avener & Kadebostany,Castle in the Snow,75,50,22,,,,
80,-,Lee Burridge & Lost Desert,Moogami,-,80,1,,,,
81,-,Lights Out Asia,Running Naked Through Underground Cities,-,81,1,,,,
82,down,Dennis Lloyd,Snow White,61,28,13,,,,
83,-,Kúra,Gógó (Lulu Rouge Remix),-,27,19,,,,
84,up,Massive Attack,Teardrop,91,35,4,,,,
85,-,Houston Project (יוסטון פרוג קט) & Kobi Aflalo,Ma Shehalev Bachar Remix (מה שהלב בחר - רמיקס),-,46,1,,,,
86,-,Joe Goddard,Truth Is Light,-,86,1,,,,
87,-,Nicolas Jaar,Marks,-,87,1,,,,
88,-,Massive Attack,Angel,-,88,1,,,,
89,-,Cando,Sundown,-,89,1,,,,
90,-,Cando,Bleak,-,90,1,,,,
91,up,M83,Wait,98,52,21,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon),67,39,23,,,,
93,-,Syncbeat,Music (Boris Dlugosch Remix),-,93,1,,,,
94,-,YASUAKI SHIMIZU,Find No Word To Say,-,94,1,,,,
95,-,Random Rab,The Space Between,-,95,1,,,,
96,-,Mr. Zekster,Her Name Is Margo,-,96,1,,,,
97,-,YASUAKI SHIMIZU,Dementos,-,97,1,,,,
98,-,James Blake,I Hope My Life,-,98,1,,,,
99,-,YASUAKI SHIMIZU,Blue Suits,-,99,1,,,,
100,-,Uner,Grey Almost Black,-,100,1,,,,
