Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,THE MX COLLECTION,Buma Buma,-,32,26,,,,
79,down,U2 vs. Tiësto,Pride (In the Name of Love),55,49,20,,,,
80,-,Deejay Ghost,Play Date (Tiktok Remix),-,62,3,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],31,2,13,,,,
82,up,Sauveur Mallia,Smurfissimo,87,82,2,,,,
83,-,Gala,Freed from Desire,-,2,219,,,,
84,down,Bennett,Vois sur ton chemin (Techno Mix),81,13,31,,,,
85,-,Magnificence & EisaYZ,Innervoices,-,85,1,,,,
86,-,Alok & Bebe Rexha,Deep In Your Love,-,17,13,,,,
87,down,Art of Legend,Big Baby Mama,13,13,9,,,,
88,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),60,14,179,,,,
89,down,Mr Belt & Wezol,It's Not Right (But It's Ok),70,70,3,,,,
90,-,R.I.O.,Shine On (Felipe Allenn & Fabi Hernandez Remix),-,90,1,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,131,,,,
92,-,Dj Mario Andretti,Aventurero,-,92,1,,,,
93,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],95,9,32,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,94,1,1,2019-10-06,1,2019-10-06
95,-,Hypaton & David Guetta,Feeling Good,-,95,1,,,,
96,down,A503X,Informatiu,56,11,105,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,204,,,,
98,-,Feed Me,Dazed,-,98,1,,,,
99,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,84,,,,
100,-,DCS,Angelito Sin Alas,-,46,43,,,,
