Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,up,"Steve Gadd, Anthony Jackson & Michel Petrucciani",Trio in Tokyo (Live;Bonus Track Version; 2009 - Remaster),78,56,18,,,,
76,-,Alfa Mist,Structuralism,-,45,16,,,,
77,down,Nduduzo Makhathini,uNomkhubulwane,54,40,5,,,,
78,-,Roberto Fonseca,La Gran Diversión,-,5,24,,,,
79,-,Billy Cobham,Spectrum,-,55,4,,,,
80,down,ジョン・コルトレーン,Ballads (Deluxe Edition),65,34,71,,,,
81,-,Pat Metheny,MoonDial,-,43,3,,,,
82,down,Trombone Shorty,Lifted,70,2,15,,,,
83,-,Diana Krall,This Dream Of You,-,1,91,,,,
84,down,John Coltrane,A Love Supreme,64,6,130,,,,
85,down,Jiro Inagaki and His Soul Media,Funky Stuff,48,48,4,,,,
86,down,Diana Krall,When I Look In Your Eyes,80,19,20,,,,
87,-,Ibrahim Maalouf,40 Melodies,-,1,186,,,,
88,down,Melody Gardot & Philippe Powell,Entre eux deux,69,1,110,,,,
89,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,83,13,134,,,,
90,down,Luca Sestak,Lighter Notes,89,18,17,,,,
91,-,Saxophone Songs Academy,Instrumental Saxophone Songs - Relaxing Jazz Pianobar Songs Piano Bar Backroung Music,-,91,1,,,,
92,-,Macha Gharibian,Joy Ascension,-,38,4,,,,
93,-,Lizz Wright,Shadow,-,13,7,,,,
94,down,Nubiyan Twist,Find Your Flame,26,11,11,,,,
95,down,Diana Krall,Live In Paris,90,30,48,,,,
96,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,140,,,,
97,-,Alfa Mist,Antiphon,-,22,79,,,,
98,-,Cory Wong,The Lucky One,-,5,17,,,,
99,-,Cécile McLorin Salvant,Mélusine,-,4,14,,,,
100,-,Pomplamoose,En Français,-,29,97,,,,
