Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,マレン・モーテンセン,Desperado,95,14,90,,,,
30,-,Bequem,Hotel Lobby,-,30,1,,,,
31,down,Nina Simone,Feeling Good,17,1,66,,,,
32,-,中山うり,Blu-Voyage,-,27,40,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,13,,,,
34,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,68,,,,
35,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,29,12,,,,
36,-,BLU-SWING,Sunset,-,6,66,,,,
37,-,T-SQUARE,TRUTH,-,2,176,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,117,,,,
39,down,THE SQUARE,OMENS OF LOVE,34,4,78,,,,
40,-,Rei Narita,Phantom Sense,-,40,1,,,,
41,-,Dirty Rotten Vipers,16 Tons,-,41,1,,,,
42,down,T-SQUARE,OMENS OF LOVE,33,8,29,,,,
43,down,Luxiem,Jazz On the Clock!!,14,1,95,,,,
44,down,ジュリアス・ロドリゲス,MOMENTUM,19,1,13,,,,
45,-,Dana and Alden,"Coyote, You're My Star",-,45,1,,,,
46,-,Reuben James,So Cool,-,46,1,,,,
47,-,八代亜紀,虹の彼方に,-,1,2,,,,
48,-,Hiromi,Labyrinth,-,28,36,,,,
49,-,Pietro Lazazzara & Antonio Solazzo,Gypsy Jazz Style: IX. Blue Night,-,49,1,,,,
50,-,Mark de Clive-Lowe & Bread & Souls,Little Did I Know (feat. Vanessa Freeman & Bembe Segue) [Domu's Dancefloor Mix],-,50,1,,,,
51,-,Butcher Brown,Thirty One,-,51,1,,,,
52,-,Black Gryph0n & Baasik,Insane (1920),-,4,12,,,,
53,-,Larry Goldings,If You Want Me to Stay,-,53,1,,,,
54,-,SWAMP GYPSY CARAVAN,夜明け,-,54,1,,,,
55,-,Frank Sinatra,My Way,-,2,83,,,,
56,-,Greg Spero,15K a Show (feat. Jough Cleveland & Stixx Taylor),-,56,1,,,,
57,-,Spirit Fingers,find,-,57,1,,,,
58,-,B-Side,Colors,-,58,1,,,,
59,-,L'Eclair,Coke Mountain,-,59,1,,,,
60,-,Darren Rahn,Revelation,-,60,1,,,,
61,-,Jesus Molina,Quintuplets,-,61,1,,,,
62,-,"守谷美由貴, 永武幹子 & 今泉総之輔",CHIASMA (Cover),-,62,1,,,,
63,-,kenwoojin,Rambling,-,63,1,,,,
64,-,Tom Browne,"Funkin' for Jamaica (12"" Remix)",-,26,2,,,,
65,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,1,10,,,,
66,-,Khaim,Somewhere,-,66,1,,,,
67,-,RoseTV,Radio Silence (feat. ASTRSK*),-,10,11,,,,
68,-,Erroll Garner,Lullaby of Birdland,-,68,1,,,,
69,-,Fay Victor & Herbie Nichols SUNG,Life Is Funny That Way,-,69,1,,,,
70,-,Cave Circles,Ships,-,70,1,,,,
71,-,安部潤,WHERE DO YOU GO FROM HERE (feat. ロザリーナ),-,22,2,,,,
72,-,JUJU,Fly Me To The Moon,-,15,18,,,,
73,-,デイヴ・ブルーベック,Take Five,-,13,55,,,,
74,-,SCHNTZL,Dante,-,74,1,,,,
75,-,Erroll Garner,Penthouse Serenade (When We're Alone),-,75,1,,,,
76,-,Guadalquivir,Captain Señor Mouse,-,76,1,,,,
77,-,中村有希,A Piece of Cake,-,77,1,,,,
78,-,Kurt Elling,Endless Lawns (feat. Marquis Hill),-,78,1,,,,
79,-,Jo Harrop & Paul Edis,Winter Love Affair (One Day Soon),-,79,1,,,,
80,-,Nubiyan Twist & NEONE the Wonderer,"Pray for Me, Pt. 1",-,80,1,,,,
81,-,Anna Gréta,Waiting Never Ends,-,81,1,,,,
82,-,Faraj Suleiman,Rama Village,-,82,1,,,,
83,-,モダン・ジャズ・カルテット,A Fugue for Music Inn (Remastered),-,83,1,,,,
84,-,Mari Nakamoto,Yesterday When I Was Young,-,84,1,,,,
85,-,アイヴィー・アンダーソン & デューク・エリントン,Five O'Clock Whistle,-,85,1,,,,
86,-,Roberto Restuccia,Arrival,-,86,1,,,,
87,-,Ramsey Lewis,Les Fleur,-,87,1,,,,
88,-,"Dolphin Hyperspace, Nicole McCabe & Logan Kane",Buster Boy,-,88,1,,,,
89,-,Casiopea,Warning,-,89,1,,,,
90,-,Abbey Lincoln,Blue Monk (Remastered),-,90,1,,,,
91,-,Chris Botti,Worlds Outside,-,91,1,,,,
92,-,Diane Schuur & Dave Grusin,I'm Just Fooling Myself,-,92,1,,,,
93,-,Bud Powell,The Scene Changes,-,93,1,,,,
94,-,Bill Evans,Soiree (Complete Take 1),-,94,1,,,,
95,-,Yves Nahon Quartet,What the World Needs Now Is Love,-,95,1,,,,
96,-,Kunihiko Kamewada Quartet,What the World Needs Now Is Love,-,96,1,,,,
97,-,Kunihiko Kamewada Quartet,The Look of Love (feat. Bison Katayama),-,97,1,,,,
98,-,Moonlight Jazz Blue,Sailing,-,98,1,,,,
99,-,Hiromi,Flashback,-,29,31,,,,
100,-,Bobby McFerrin,Don't Worry Be Happy,-,2,120,,,,
