Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),11,11,4,,,,
38,-,You+Me,rose ave.,-,19,203,,,,
39,down,Meghan Trainor,Title (Deluxe Edition),30,27,164,,,,
40,down,Adele,30,32,1,130,,,,
41,down,Bruno Mars,24K Magic,33,17,152,92,2020-02-23,92,2020-02-23
42,down,John Mayer,Continuum,34,26,71,,,,
43,down,Frank Ocean,Blonde,35,30,153,30,2019-11-10,30,2019-11-10
44,down,One Direction,Up All Night (Deluxe Version),37,31,133,,,,
45,down,Various Artists,The Best of Christmas Hits,38,1,135,,,,
46,down,Walk Off the Earth,R.E.V.O.,39,33,119,,,,
47,down,Harry Styles,Harry Styles,40,11,178,79,2019-11-24,78,2020-08-16
48,down,Marianas Trench,Ever After,41,35,103,,,,
49,down,Michael Jackson,The Essential Michael Jackson,42,11,132,,,,
50,down,Jason Mraz,We Sing. We Dance. We Steal Things,44,39,83,,,,
51,-,One Direction,Take Me Home,-,26,162,,,,
52,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,52,1,,,,
53,-,Adele,19 (Deluxe Edition),-,11,95,,,,
54,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,49,15,,,,
55,-,ZEROBASEONE,You had me at HELLO,-,55,1,,,,
56,-,Bee Gees,The Ultimate Bee Gees,-,1,195,,,,
57,-,Céline Dion,D'eux (Édition 15e anniversaire),-,57,1,,,,
58,down,Carpenters,Gold: Greatest Hits,53,24,41,,,,
59,down,Sia,Reasonable Woman,6,6,3,,,,
60,-,Noah Reid,T is for Tillerson - EP,-,60,1,,,,
61,-,Zhou Shen,Shenself - EP,-,61,1,,,,
62,-,ITZY,Algorhythm - EP,-,62,1,,,,
63,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,5,75,,,,
64,-,Enya,The Very Best of Enya (Remastered),-,40,42,,,,
65,down,IVE,IVE SWITCH - EP,56,13,3,,,,
66,-,Amy Winehouse,Lioness: Hidden Treasures,-,33,8,,,,
67,down,Charlotte Cardin,99 Nights,46,1,39,,,,
68,-,Michael McDonald,Live on Soundstage,-,68,1,,,,
69,-,Shaznay Lewis,Pages,-,69,1,,,,
70,-,Ariana Grande,eternal sunshine,-,1,8,,,,
71,-,Mélanie Renaud,What's Going On,-,71,1,,,,
72,-,Léonie Gray,self ish,-,72,1,,,,
73,-,Bambie Thug,Cathexis,-,73,1,,,,
74,down,Chappell Roan,The Rise and Fall of a Midwest Princess,47,21,9,,,,
75,-,Céline Dion,My Love - Essential Collection,-,50,13,,,,
76,-,Justin Timberlake,Everything I Thought It Was,-,2,7,,,,
77,-,jinuseong,RE : ON,-,77,1,,,,
78,-,Various Artists,東亞華星演唱會,-,78,1,,,,
79,-,David Carreira,9,-,79,1,,,,
