Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Arizona Zervas,ROXANNE,45,23,9,14,2019-11-24,4,2019-12-22
30,up,Lewis Swift,Wait for You,30,16,12,85,2019-10-06,68,2019-10-13
31,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",24,9,4,82,2020-01-05,47,2020-02-02
32,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",41,14,4,68,2020-01-05,62,2020-02-16
33,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),27,10,12,43,2019-10-06,39,2019-10-27
34,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",32,22,12,65,2019-11-03,65,2019-11-03
35,down,Billie Eilish,bad guy,31,11,12,5,2019-10-06,5,2019-10-06
36,down,Dua Lipa,Don't Start Now,29,7,12,19,2019-11-03,3,2020-01-05
37,up,Henrique & Juliano,Liberdade Provisória,37,36,6,56,2020-01-05,56,2020-01-05
38,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,8,12,25,2019-10-06,25,2019-10-06
39,up,Kim Ana,Subtlety Game Music,44,16,12,86,2019-12-01,72,2019-12-29
40,up,Unknown,The Beginning of All,57,8,8,66,2019-12-08,45,2019-12-15
41,up,BLACKPINK,Kill This Love,43,24,12,83,2019-10-06,73,2019-10-13
42,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,46,42,7,,,,
43,up,Badshah & Uchana Amit,Kamaal,51,43,4,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,14,12,53,2019-10-06,53,2019-10-06
45,up,Kina,Get You the Moon (feat. Snøw),50,38,12,,,,
46,down,"Tainy, Anuel AA & Ozuna",Adicto,33,3,12,9,2019-10-06,9,2019-10-06
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,12,14,2019-10-06,12,2019-10-13
48,up,YNW Melly,Suicidal,81,48,3,97,2019-12-01,25,2020-02-02
49,up,Gabi,Sleep,78,49,3,,,,
50,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,28,10,10,54,2019-11-24,51,2019-12-08
51,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",65,34,7,99,2019-10-06,99,2019-10-06
52,up,Tyga,Ayy Macarena,61,15,9,60,2019-12-29,60,2019-12-29
53,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,42,1,,,,
54,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",58,27,5,89,2020-02-09,89,2020-02-09
55,up,Bad Bunny,Vete,74,16,9,55,2019-11-24,12,2019-12-01
56,up,LINKIN PARK,In the End,71,45,12,,,,
57,-,Shakira & Anuel AA,Me Gusta,-,30,1,73,2020-01-19,50,2020-03-15
58,down,Camila Cabello,My Oh My (feat. DaBaby),54,41,5,52,2019-12-15,22,2020-02-02
59,down,Sarah Geronimo,Tala,42,42,2,,,,
60,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),34,23,2,97,2020-03-01,89,2020-03-22
61,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",72,39,2,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,46,11,,,,
63,down,Selena Gomez,Rare,9,9,2,96,2020-01-12,13,2020-01-19
64,down,Keezy,Bop (Remix),60,13,10,91,2019-11-24,61,2019-12-15
65,down,Selena Gomez,Lose You to Love Me,35,1,12,53,2019-10-27,2,2019-11-03
66,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,66,1,,,,
67,-,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),-,32,1,98,2020-02-16,98,2020-02-16
68,up,Don Toliver,No Idea,73,60,6,95,2019-12-08,26,2020-01-12
69,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,64,1,,,,
70,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",59,59,5,,,,
71,down,Party Pupils,Rock the Party,67,44,4,,,,
72,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,64,54,7,,,,
73,down,Sub Urban,Cradles,68,49,12,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,53,6,12,35,2019-10-06,2,2019-10-13
75,up,MAMAMOO,Hip,79,27,10,97,2019-11-24,97,2019-11-24
76,-,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",-,69,1,,,,
77,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,13,7,55,2019-10-06,49,2019-10-20
78,down,Maninder Buttar,Laare,76,36,7,,,,
79,-,Sooranna & Saketh Komanduri,Sittharala Sirapadu,-,79,1,,,,
80,-,LP,Lost on You,-,60,4,,,,
81,down,Prem Dhillon,Old Skool,52,52,2,,,,
82,-,ZICO,Any Song,-,72,1,,,,
83,up,Marília Mendonça,Supera (Ao Vivo),96,54,11,,,,
84,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,60,10,,,,
85,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,62,1,,,,
86,-,Clara Moto,Gone by the Morning (feat. Mimu),-,3,1,48,2020-02-09,31,2020-02-16
87,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,43,9,,,,
88,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),40,22,2,93,2020-03-15,93,2020-03-15
89,up,Mustard,Ballin’ (feat. Roddy Ricch),93,76,7,93,2019-11-10,19,2020-01-12
90,down,Billie Eilish,everything i wanted,88,8,10,53,2019-11-17,3,2019-11-24
91,down,J Balvin,Morado,47,47,2,72,2020-01-19,50,2020-03-29
92,-,Imagine Dragons,Bad Liar,-,48,2,,,,
93,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,68,10,,,,
94,-,Num Kala,ปล่อย,-,94,1,,,,
95,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,58,4,64,2020-02-16,37,2020-05-10
96,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",85,35,11,,,,
97,-,"Lunay, Ozuna & Anuel AA",Aventura,-,16,4,70,2019-11-24,62,2019-12-29
98,down,Desi Girls & Desi Boys,Duji Vaar Pyar,91,63,3,,,,
99,down,Halsey,You should be sad,56,56,2,,,,
