Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,WOLTERS,Spin It,-,67,1,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,29,,,,
69,-,Nari,Shine On,-,69,1,,,,
70,-,Kenya Grace,Strangers,-,3,1,,,,
71,-,Nari,The Hanging Tree,-,71,1,,,,
72,-,Eric Prydz,Opus,-,28,23,,,,
73,-,Mkvaff,"Chun - LI's Theme (From ""Street Fighter 2"") [2002 Remix]",-,73,1,,,,
74,-,Dj Russo,Just to Be in Love,-,74,1,,,,
75,-,Benny Benassi & Emma Muscat,M.I.A,-,15,7,,,,
76,down,Gigi D'Agostino,L'Amour Toujours,52,8,74,,,,
77,-,Wolf Story,Between the World and Me,-,77,1,,,,
78,-,Andruss & HUGEL,Pega (feat. fatboi),-,78,2,,,,
79,down,Alan Walker,Faded,56,12,131,,,,
80,-,Round Circles,Loud,-,80,1,,,,
81,down,Robin Schulz,Smash My Heart,15,15,5,,,,
82,-,Ugo Banchi,Dance With Ibiza,-,60,4,,,,
83,-,Gigi D'Agostino,Bla Bla Bla,-,18,54,,,,
84,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,14,7,,,,
85,-,Mirabay,Night Last Lights (Cocktail Mix),-,85,1,,,,
86,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,87,,,,
87,-,アヴィーチー,Wake Me Up,-,13,144,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,96,,,,
89,-,Bakermat,Baianá (Extended Mix),-,89,1,,,,
90,-,Jax Jones & Fireboy DML,Me and My Guitar,-,37,3,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),43,15,65,,,,
92,-,Calvin Harris & Sam Smith,Desire (Extended),-,22,1,,,,
93,down,The Avener & White Shrts,ALPACA,47,13,7,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,55,,,,
95,-,Oden & Fatzo,Lauren,-,95,1,,,,
96,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,96,1,,,,
97,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,28,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,73,,,,
99,-,Sanchez (UK),Lugar Feliz (Jay De Lys Remix),-,99,1,,,,
100,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,100,1,,,,
