Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Amity Fall,Weight,29,14,4,,,,
34,up,Moux,heart pieces,70,34,9,,,,
35,down,Andrea Viscardi,Liebevoll,24,13,4,,,,
36,down,Andreas Ihlebæk,Skraavika,26,17,5,,,,
37,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",34,5,7,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,12,80,,,,
39,down,Milana Zilnik,Viola,35,11,11,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,13,80,,,,
41,down,Tom Blankenberg,hibiskus,38,25,5,,,,
42,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",32,13,6,,,,
43,up,Ludovico Einaudi,Una Mattina,49,14,80,,,,
44,down,Simone Dinnerstein,An Elegy for Our Time,33,2,11,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,4,80,,,,
46,down,I TRAVEL LIGHT,Antidote,40,8,6,,,,
47,-,Milana Zilnik,Estate,-,2,1,,,,
48,up,Ólafur Arnalds,saman,78,2,41,,,,
49,down,Carlos Cipa,I wanted you to know (Munich Session),39,4,7,,,,
50,down,Andrea Viscardi,A Day At the Castle,44,8,7,,,,
51,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",46,29,5,,,,
52,down,Belle Chen,Let Me Tell You A Story,45,3,7,,,,
53,up,Clemens Christian Poetzsch,Solitaer,53,19,6,,,,
54,-,Daniele Meneghello,Momenti,-,6,1,,,,
55,up,Mammoth,Dawn,56,10,7,,,,
56,-,Doeke,Inspiration,-,8,1,,,,
57,up,The Piano Guys,A Thousand Years,61,13,80,,,,
58,down,João Balouta,Finding Sense,42,15,6,,,,
59,down,Dustin O'Halloran,Prelude 3,52,11,7,,,,
60,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,80,24,9,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,5,79,,,,
62,up,Peter Gregson,Somnia,72,17,9,,,,
63,down,Rosey Chan,Infinity,14,2,10,,,,
64,down,Elin Lilja,Dreamer,55,15,7,,,,
65,-,Teodor Wolgers,Think Different,-,14,1,,,,
66,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",84,66,2,,,,
67,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],83,12,14,,,,
68,down,Josh Kramer,Fundersam,57,16,7,,,,
69,up,Jess Gillam,Across The Universe (Arr. Lawson),92,19,9,,,,
70,down,Neil Cowley,Prayer,63,13,14,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],75,23,14,,,,
72,up,Bertrand Chamayou,Song for Octave,89,23,10,,,,
73,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",98,59,75,,,,
74,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",43,24,4,,,,
75,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,75,1,,,,
76,-,Andreas Ihlebæk,Let Me Be Good,-,12,1,,,,
77,down,Ludovico Einaudi,Divenire,71,23,79,,,,
78,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,13,1,,,,
79,-,Randall Goosby & Zhu Wang,Adoration,-,69,1,,,,
80,down,Clemens Christian Poetzsch,Apparat (Piano Skit),60,32,6,,,,
81,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),86,81,2,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,80,3,,,,
83,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,85,83,2,,,,
84,-,Ô Lake,Nocturne,-,3,10,,,,
85,-,Max Richter,Dream Solo,-,58,9,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,6,79,,,,
87,-,Ola Gjeilo,Still,-,3,42,,,,
88,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,15,1,,,,
89,up,The Piano Guys,Beethoven's 5 Secrets,93,40,72,,,,
90,down,Enzo Carniel & Filippo Vignato,Earth Echo,79,79,2,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,72,3,,,,
92,up,Chad Lawson & Cocomi,Stay,97,30,9,,,,
93,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,42,1,,,,
94,-,Ludovico Einaudi,Fossils,-,50,7,,,,
95,down,Ludovico Einaudi,I giorni,88,43,78,,,,
96,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),64,49,4,,,,
97,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,97,1,,,,
98,-,Stefan Truyman,Fly Like a Leaf,-,7,4,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,14,66,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,22,75,,,,
