Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,67,26,6,,,,
27,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",40,18,4,,,,
28,up,My Beautiful Decay 1973,Solo 7,38,25,2,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,11,81,,,,
30,-,Ola Gjeilo,Eternity,-,7,1,,,,
31,up,Aija Alsina,Invisible World,47,31,2,,,,
32,up,Stephan Moccio,Halston,34,3,28,,,,
33,up,bzur,Il 7 Aprile,36,18,2,,,,
34,up,Alexis Ffrench,Together at Last,98,6,7,,,,
35,down,Alexis Ffrench,Dreamland (Solo Piano Version),16,11,17,,,,
36,up,The Piano Guys,Titanium / Pavane,70,4,97,,,,
37,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),13,3,23,,,,
38,down,Wide Eyed,Mia (Solo Piano Version),21,7,4,,,,
39,up,Vincent Corver,Éclat,80,10,4,,,,
40,-,ABBOTT & Malte Burmester,Familiar,-,35,2,,,,
41,up,Ben Crosland,Acceptance,91,40,2,,,,
42,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,13,,,,
43,-,Trio Zimmermann,"Divertimento in E flat major, K. 563: V. Menuetto: Allegretto - Trio I - Trio II",-,43,1,,,,
44,down,Danae Dorken,Moonlight Reflections,37,3,8,,,,
45,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,59,,,,
46,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,-,46,1,,,,
47,-,Ólafur Arnalds,saman (Sunrise Session II),-,4,1,,,,
48,-,Remko Kühne,The Golden Hour,-,10,1,,,,
49,up,Francesco Tristano,Aria for RS,59,11,7,,,,
50,down,Stephan Moccio,Le vent et la jeunesse,46,40,3,,,,
51,-,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",-,51,1,,,,
52,-,Fabrizio Paterlini,Solitude,-,3,8,,,,
53,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
54,-,Hebrides Ensemble,Dark Liquid,-,20,3,,,,
55,-,Jef Martens,Notre espace,-,25,3,,,,
56,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,30,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,29,,,,
58,-,Justus Rümenapp,Somewhere Far Away,-,6,3,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,44,4,,,,
60,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,4,1,,,,
61,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,22,15,,,,
62,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",65,57,3,,,,
63,-,VÉLVEZ,I Will Never Die,-,12,1,,,,
64,down,Simeon Walker,Unbound,49,46,2,,,,
65,down,Julia Gjertsen,Out of Square,54,13,8,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,10,56,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,36,,,,
68,-,My Little Lullabies,Air On A G String (arr. piano) [With Ocean Waves],-,68,1,,,,
69,up,Bertrand Chamayou,Song for Octave,77,25,28,,,,
70,-,My Little Lullabies,Bella's Lullaby (arr. piano) [With Ocean Waves],-,62,1,,,,
71,down,Neil Cowley,Sangro River,35,16,8,,,,
72,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,18,19,,,,
73,-,Víkingur Ólafsson,…And at the Hour of Death,-,40,3,,,,
74,down,Luke Howard,The Closing of the Gates (Piano Version),31,6,6,,,,
75,-,The Piano Guys,All of Me,-,10,57,,,,
76,-,My Little Lullabies,Moonlight Sonata (arr. piano) [With Ocean Waves],-,72,1,,,,
77,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,75,5,,,,
78,down,Dardust,Inno (Prologo),53,8,8,,,,
79,down,Alexis Ffrench,Moments,12,4,12,,,,
80,-,My Little Lullabies,"Wiegenlied, Op. 49 No. 4 (arr. piano) [With Ocean Waves]",-,18,1,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,34,7,,,,
82,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,23,23,,,,
83,up,Moux,heart pieces,90,5,29,,,,
84,down,The Piano Guys,Rolling in the Deep,69,4,75,,,,
85,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,85,1,,,,
86,down,The Piano Guys,Someone You Loved,33,4,110,,,,
87,down,Eydís Evensen,Brotin,10,6,18,,,,
88,-,My Little Lullabies,"Pavane, Op. 50 (arr. piano) [With Ocean Waves]",-,65,1,,,,
89,-,My Little Lullabies,"Clair de Lune (Third Movement Suite bergamasque, L. 75) (arr. piano) [With Ocean Waves]",-,67,1,,,,
90,down,Peter Gregson,Mirror,73,73,2,,,,
91,down,The Piano Guys,Before You Go,29,11,27,,,,
92,down,Alexis Ffrench,Wishing,48,16,5,,,,
93,down,Olivia Belli,Prélude,43,5,10,,,,
94,down,The Piano Guys,Beethoven's 5 Secrets,60,2,90,,,,
95,-,My Little Lullabies,Arabesque No. 1 (arr. piano) [With Ocean Waves],-,68,1,,,,
96,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,22,,,,
97,down,Ludovico Einaudi,Rolling Like a Ball,56,22,4,,,,
98,down,The Piano Guys,Rewrite the Stars,71,2,105,,,,
99,-,My Little Lullabies,"Spring from “The Four Seasons” (First Movement from Violin Concerto in E Major, RV 269) (arr. piano) [With Ocean Waves]",-,63,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,77,5,,,,
