Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,9,12,37,2021-01-24,37,2021-01-24
87,-,Years & Years,Starstruck,-,32,1,,,,
88,-,Lil Nas X,HOLIDAY,-,24,12,68,2020-11-22,35,2020-12-06
89,down,Justin Bieber,2 Much,42,16,4,95,2021-03-21,47,2021-03-28
90,-,Mabel,Don't Call Me Up,-,19,56,95,2019-10-13,95,2019-10-13
91,-,Rag'n'Bone Man,Track 15,-,20,1,,,,
92,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,17,35,,,,
93,-,ROSALÍA & Travis Scott,TKN,-,3,44,96,2020-05-31,21,2020-06-07
94,down,Sam Smith,Diamonds,93,8,29,51,2020-09-27,18,2020-11-15
95,-,Giorgos Mazonakis,Dianikterevo,-,13,64,,,,
96,-,Panos Kiamos,Sta Hirotera,-,54,2,,,,
97,down,Justin Bieber,Loved By You (feat. Burna Boy),48,31,4,71,2021-03-28,71,2021-03-28
98,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,62,,,,
99,-,Konstantinos Argiros,Mazi Sou,-,29,45,,,,
100,-,Josephine,Ego,-,4,37,,,,
