Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Bad Company,Simple Man (Remastered),-,87,1,,,,
88,-,Poison,Something to Believe In (Live),-,88,1,,,,
89,-,Elkie Brooks,As,-,89,1,,,,
90,-,Timothy B. Schmit,Something Sad,-,90,1,,,,
91,-,Within Temptation,Say My Name (Elements Live in Concert),-,91,1,,,,
92,-,The Rolling Stones,Bitch (Live),-,92,1,,,,
93,-,Narada Michael Walden,I Shoulda Loved Ya,-,93,1,,,,
94,-,"Raphael Lake, Daniel Murphy & Thomas Collins",Burning Red,-,94,1,,,,
95,-,King Crimson,"Cirkus (Including ""Entry of the Chameleons"")",-,95,1,,,,
96,-,Van Morrison,Nobody Knows You When You're Down and Out (Outtake),-,96,1,,,,
97,-,OneRepublic,All the Right Moves,-,5,24,,,,
98,-,Evanescence,Bring Me To Life,-,3,19,,,,
99,-,Gnarls Barkley,Crazy,-,1,13,,,,
100,-,Queen,Don't Stop Me Now,-,2,26,,,,
