Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Victony,All Power,27,8,11,,,,
31,down,Timaya,Cold Outside (feat. Buju),30,1,41,,,,
32,down,Wizkid,Mood,31,1,48,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),33,10,102,,,,
34,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,1,34,,,,
35,up,Adekunle Gold & Davido,High,37,1,47,,,,
36,up,Burna Boy,Way Too Big,40,1,102,,,,
37,down,Buju,Italy (feat. Blaq Diamond) [Refix],36,2,31,,,,
38,down,LADIPOE,Big Energy,35,7,7,,,,
39,up,Wizkid,Anoti,39,2,48,,,,
40,up,Chike,Hard to Find (feat. Flavour),90,35,2,,,,
41,up,Rema,Time N Affection,43,4,18,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),44,1,91,,,,
43,down,Victony & Ktizo,Jolene,42,8,11,,,,
44,down,Boy Spyce,Nobody,38,7,14,,,,
45,up,Davido & Focalistic,Champion Sound,45,1,36,,,,
46,up,Khaid,WITH YOU,46,3,26,,,,
47,up,Wizkid,True Love,50,9,91,,,,
48,up,Buju,Outside,61,1,62,,,,
49,down,Mr Eazi,Legalize,48,10,7,,,,
50,up,Olamide,Infinity (feat. Omah Lay),60,1,83,,,,
51,up,Rema,Soundgasm,59,2,59,,,,
52,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,2,91,,,,
53,down,Burna Boy,B. D'OR (feat. Wizkid),49,1,32,,,,
54,up,Rema,Track 10,55,10,18,,,,
55,down,Burna Boy,23,52,2,102,,,,
56,up,Asake,Trabaye (feat. Olamide),65,6,23,,,,
57,up,Wizkid,Essence,63,1,91,,,,
58,up,LADIPOE & Buju,Feeling,68,1,64,,,,
59,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,13,21,,,,
60,down,Teni,Little (Love I Love),41,40,5,,,,
61,up,Burna Boy,Bank On It,66,7,102,,,,
62,up,Asake,Sungba,62,1,23,,,,
63,down,Melvitto,Gentility (feat. Wande Coal),53,1,15,,,,
64,down,Aṣa,IDG (feat. Wizkid),47,3,22,,,,
65,up,Bella Shmurda,My Friend,67,2,26,,,,
66,up,Burna Boy,Want It All (feat. Polo G),72,3,43,,,,
67,up,Rema,Track 11,69,7,20,,,,
68,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,58,12,11,,,,
69,up,Oxlade,Want You,74,11,19,,,,
70,up,Fireboy DML,Peru,86,1,46,,,,
71,down,Olamide,Rock,70,1,62,,,,
72,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),76,6,52,,,,
73,up,Aṣa,Show Me Off,77,22,22,,,,
74,up,Wizkid,Steady,75,4,48,,,,
75,down,Candy Bleakz,Tikuku,71,26,13,,,,
76,down,Ajebo Hustlers & Fave,In Love,73,8,9,,,,
77,up,Rema,Track 1,84,5,18,,,,
78,up,Rema,Track 3,87,8,18,,,,
79,up,Wizkid,Reckless,82,3,91,,,,
80,down,AV,No Dey Form,51,51,3,,,,
81,up,Rema,Track 9,88,6,18,,,,
82,up,Wizkid,Sweet One,91,12,91,,,,
83,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,64,12,16,,,,
84,down,Young Jonn,Dada,80,3,19,,,,
85,up,Blaqbonez,Commander,89,9,23,,,,
86,-,P-Square,Jaiye (Ihe Geme),-,30,1,,,,
87,down,Omah Lay,Damn (feat. 6LACK),17,12,30,,,,
88,-,Spyro,Billing,-,16,1,,,,
89,-,Kendickson,Ride or Die,-,68,1,,,,
90,-,P-Square,Find Somebody,-,85,1,,,,
91,-,7teen,Energy,-,75,1,,,,
92,-,King Promise,10 Toes (feat. Omah Lay),-,38,1,,,,
93,-,M.I Abaga,Daddy (feat. Chillz),-,41,3,,,,
94,up,Minister GUC,Obinigwe,94,30,10,,,,
95,up,Rema,Track 7,99,15,18,,,,
96,-,Spyro,Billing (feat. Davido),-,96,1,,,,
97,down,Wizkid,No Stress,93,1,96,,,,
98,-,Tesh Carter,Rebel (feat. Blaqbonez),-,98,1,,,,
99,down,Wizkid,Longtime (feat. Skepta),95,4,90,,,,
100,-,Simi & Adekunle Gold,Balance,-,11,6,,,,
