Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",58,51,2,,,,
52,up,Brimheim,Exquisite Bliss,67,7,21,,,,
53,down,The Neighbourhood,Sweater Weather,49,12,31,77,2021-01-10,63,2021-02-07
54,up,Vampire Weekend,This Life,83,6,44,,,,
55,down,Billie Eilish,i love you,43,22,67,,,,
56,-,Plain White T's,Hey There Delilah,-,14,9,,,,
57,up,Rebecca Lou,No Surrender,72,33,9,,,,
58,down,Billie Eilish,wish you were gay,56,15,68,,,,
59,-,Moon Taxi,Two High,-,21,23,,,,
60,up,Billie Eilish,idontwannabeyouanymore,66,26,74,,,,
61,-,First Aid Kit,Fireworks,-,24,25,,,,
62,down,Glass Animals,Heat Waves,60,19,15,75,2021-02-28,71,2021-03-07
63,down,Kings of Leon,Sex on Fire,45,7,54,,,,
64,-,Chris Cornell,Ghosts,-,64,1,,,,
65,up,Lord Huron,The Night We Met,68,58,18,,,,
66,-,Foo Fighters,Wheels,-,66,1,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,82,13,40,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,13,46,,,,
69,-,Panamah,DJ Blues,-,21,27,,,,
70,down,Lana Del Rey,White Dress,52,2,9,,,,
71,-,The White Album,One By One,-,71,1,,,,
72,up,The White Stripes,Seven Nation Army,73,65,11,,,,
73,down,lovelytheband,Broken (Acoustic),48,48,5,,,,
74,up,Lana Del Rey,Chemtrails Over the Country Club,80,6,16,,,,
75,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,26,53,,,,
76,-,Gorillaz,Feel Good Inc.,-,61,17,,,,
77,down,イマジン・ドラゴンズ,Demons,41,41,8,,,,
78,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,19,6,,,,
79,down,Billie Eilish,all the good girls go to hell,76,11,57,96,2019-12-22,96,2019-12-22
80,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,72,,,,
81,-,Florence + the Machine,You've Got the Love,-,21,36,,,,
82,-,The Beautiful South,Rotterdam (Or Anywhere),-,82,2,,,,
83,down,The Raveonettes,Last Dance,37,7,68,,,,
84,down,Billie Eilish,you should see me in a crown,75,19,66,,,,
85,-,Birdy,Second Hand News,-,85,1,,,,
86,down,First Aid Kit,My Silver Lining,57,18,25,,,,
87,down,Imagine Dragons,Follow You,70,26,9,,,,
88,up,Coldplay,Clocks (Live),93,79,3,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,86,4,76,71,2019-10-06,65,2019-10-27
90,-,Pale Waves,Easy,-,22,7,,,,
91,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,82,3,,,,
92,up,Tame Impala,The Less I Know the Better,94,29,57,,,,
93,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,47,10,,,,
94,-,Capital Cities,Safe and Sound,-,20,53,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,14,21,,,,
96,down,lovelytheband,Broken,90,25,24,,,,
97,down,Marina and The Diamonds,Bubblegum Bitch,84,60,7,,,,
98,-,Red Hot Chili Peppers,Sick Love,-,98,1,,,,
99,-,Coldplay,Clocks,-,99,1,,,,
100,-,Liss,Try,-,26,45,,,,
