Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Billie Eilish,Your Power,44,1,150,74,2021-05-02,5,2021-05-09
49,up,R.E.M.,Losing My Religion,59,43,102,,,,
50,-,Billie Eilish,THE GREATEST,-,50,1,,,,
51,up,Taylor Swift,august,98,7,73,28,2020-08-02,28,2020-08-02
52,down,Billie Eilish,TV,43,2,96,,,,
53,up,Imagine Dragons,Whatever It Takes,61,17,212,,,,
54,-,Billie Eilish,L’AMOUR DE MA VIE,-,54,1,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,54,9,224,71,2019-10-06,65,2019-10-27
56,-,Billie Eilish,BLUE,-,56,1,,,,
57,-,Gnarls Barkley,Crazy,-,57,1,,,,
58,down,Rosa Linn,SNAP,40,1,91,,,,
59,up,Imagine Dragons,Bones,60,7,108,,,,
60,down,Coldplay,Hymn for the Weekend,57,8,202,,,,
61,down,Østen,Regn,53,6,8,,,,
62,down,イマジン・ドラゴンズ,Radioactive,51,20,137,,,,
63,-,Billie Eilish,THE DINER,-,63,1,,,,
64,down,Hans Philip,Tilbage,46,37,27,,,,
65,-,Billie Eilish,BITTERSUITE,-,65,1,,,,
66,down,Billie Eilish,idontwannabeyouanymore,33,12,206,,,,
67,up,Coldplay,The Scientist,68,10,187,,,,
68,down,Coldplay,Fix You,31,4,237,,,,
69,-,Taylor Swift,champagne problems,-,2,46,91,2020-12-13,14,2020-12-20
70,down,Halsey,Without Me,56,10,224,33,2019-10-06,29,2019-10-27
71,down,Lewis Capaldi,Forget Me,69,1,89,,,,
72,down,Hans Philip,Rose,50,1,71,,,,
73,down,Cigarettes After Sex,Apocalypse,48,28,122,,,,
74,down,Hans Philip,Saa Blaa,64,16,144,,,,
75,-,Taylor Swift,betty,-,14,20,48,2020-08-02,48,2020-08-02
76,-,Taylor Swift,my tears ricochet,-,5,54,20,2020-08-02,20,2020-08-02
77,down,Gorillaz,Feel Good Inc.,75,20,191,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),96,78,11,,,,
79,-,Taylor Swift,illicit affairs,-,10,40,44,2020-08-02,44,2020-08-02
80,down,Billie Eilish,bellyache,58,21,180,,,,
81,down,Lana Del Rey,West Coast,74,53,26,,,,
82,down,WALK THE MOON,Shut Up and Dance,71,24,164,,,,
83,down,Vance Joy,Riptide,18,4,211,,,,
84,down,Bastille,Pompeii,66,24,188,,,,
85,-,Beth Gibbons,Tell Me Who You Are Today,-,85,1,,,,
86,down,Nirvana,Smells Like Teen Spirit,15,13,181,,,,
87,-,Beth Gibbons,Floating on a Moment,-,87,1,,,,
88,down,The Neighbourhood,Sweater Weather,55,5,189,77,2021-01-10,63,2021-02-07
89,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,22,6,,,,
90,down,コールドプレイ,パラダイス,49,7,211,,,,
91,down,Radiohead,Creep,47,32,167,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),63,45,104,,,,
93,-,ZAYN,Stardust,-,93,1,,,,
94,down,Hans Philip,Drenge & Piger,73,26,84,,,,
95,down,The Cranberries,Zombie,76,69,47,,,,
96,down,Tame Impala,The Less I Know the Better,79,18,220,,,,
97,down,Khruangbin,May Ninth,85,22,11,,,,
98,down,Mitski,My Love Mine All Mine,80,2,35,,,,
99,-,Blaue Blume,Det er din kærlighed,-,61,5,,,,
100,down,Red Hot Chili Peppers,Can't Stop,83,70,48,,,,
