Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Bruce Springsteen,Dancing In the Dark,79,1,69,,,,
30,-,Ben Folds Five,Theme from Dr. Pyser (Brendan O'Brien Studio Version),-,30,1,,,,
31,up,Van Halen,Jump,35,1,65,,,,
32,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,1,1,,,,
33,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,54,,,,
34,-,Miami Sound Machine,Bad Boy,-,19,1,,,,
35,up,The Goo Goo Dolls,Iris,48,1,70,,,,
36,down,The Four Seasons,"December, 1963 (Oh, What a Night)",33,3,36,,,,
37,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,2,1,,,,
38,down,Huey Lewis & The News,Stuck With You (Single Edit),23,4,51,,,,
39,-,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",-,8,1,,,,
40,up,Bruce Springsteen,Hungry Heart,47,21,13,,,,
41,down,Bruce Hornsby & The Range,The Way It Is,26,4,51,,,,
42,-,Tom Petty,Free Fallin',-,7,23,,,,
43,down,4 Non Blondes,What's Up?,20,20,38,,,,
44,up,Survivor,Eye of the Tiger,80,5,45,,,,
45,-,Creedence Clearwater Revival,Proud Mary,-,9,2,,,,
46,-,Santana & John Lee Hooker,The Healer,-,46,1,,,,
47,-,Rod Stewart,Maggie May,-,6,10,,,,
48,-,Spin Doctors,Two Princes,-,11,10,,,,
49,-,The Beatles,Savoy Truffle (2018 Mix),-,49,1,,,,
50,-,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,8,1,,,,
51,down,Fleetwood Mac,Dreams,24,3,33,94,2020-10-18,94,2020-10-18
52,down,Foreigner,Waiting for a Girl Like You,21,5,51,,,,
53,up,The Zombies,She's Not There,91,7,37,,,,
54,-,Andrew Gold,Never Let Her Slip Away,-,1,51,,,,
55,down,Foreigner,I Want to Know What Love Is,40,4,42,,,,
56,-,Tom Petty,I Won't Back Down,-,25,43,,,,
57,-,The Killers,When You Were Young,-,10,5,,,,
58,up,Phil Collins,In the Air Tonight,96,4,42,,,,
59,-,David Bowie,The Jean Genie (1999 Remaster),-,5,14,,,,
60,-,U2,Beautiful Day,-,27,9,,,,
61,-,Genesis,Jesus He Knows Me,-,45,3,,,,
62,-,Nashville Teens,Tobacco Road,-,62,1,,,,
63,down,Architects,Meteor,36,25,2,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,36,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,25,,,,
66,down,Alannah Myles,Black Velvet,42,7,64,,,,
67,-,Guns N' Roses,Paradise City,-,2,15,,,,
68,-,George McCrae,Rock Your Baby,-,30,24,,,,
69,up,The Cars,Drive,73,1,61,,,,
70,-,Ugly Kid Joe,Cats In the Cradle,-,26,2,,,,
71,-,Electric Light Orchestra,Hold On Tight,-,7,10,,,,
72,down,The Beatles,Good Day Sunshine,8,8,7,,,,
73,down,Pretenders,I'll Stand By You,49,7,26,,,,
74,down,Rod Stewart,I Don't Want to Talk About It,37,1,39,,,,
75,up,Breathe,Hands to Heaven,81,4,29,,,,
76,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,31,,,,
77,-,Elvis Costello & The Attractions,Oliver's Army,-,11,51,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,65,16,15,,,,
79,-,Nirvana,About a Girl (Live),-,79,1,,,,
80,-,Oasis,Stop Crying Your Heart Out,-,23,4,,,,
81,down,Erasure,Sometimes,55,4,38,,,,
82,-,Bryan Ferry,Let's Stick Together,-,1,37,,,,
83,-,Queen,Radio Ga Ga,-,4,15,,,,
84,down,Crowded House,Don't Dream It's Over,11,6,37,,,,
85,down,Chicago,You're the Inspiration,78,25,30,,,,
86,down,Duran Duran,Save a Prayer (Single Version),54,5,40,,,,
87,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,35,,,,
88,-,The Cranberries,Linger,-,58,2,,,,
89,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,4,1,,,,
90,-,10cc,The Things We Do For Love,-,19,2,,,,
91,down,Pulp,Common People,31,3,26,,,,
92,-,Nickelback,Rockstar,-,17,11,,,,
93,-,The Rolling Stones,Paint It Black,-,22,17,,,,
94,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,15,,,,
95,down,The Police,Every Breath You Take,59,2,51,,,,
96,down,Billy Joel,Tell Her About It,52,2,53,,,,
97,-,Fleetwood Mac,Don't Stop,-,5,22,,,,
98,down,Fleetwood Mac,Dreams,72,5,41,,,,
99,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,3,,,,
100,down,John Mellencamp,Jack & Diane,51,7,30,,,,
