Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Catz 'N Dogz,Revolution (feat. Nick Maurer) [Extended Mix],-,38,1,,,,
39,-,"Anton Ishutin, NeZhDan & Note U",Lady,-,39,1,,,,
40,-,Yola Recoba,Wicked Game,-,40,2,,,,
41,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),22,7,22,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,19,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,19,,,,
44,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,24,,,,
45,up,C-BooL,Deep In My Heart,82,45,2,,,,
46,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,46,1,,,,
47,-,Fast Eddie,Booty Action,-,47,1,,,,
48,-,Gareth Emery,End of Days,-,48,1,,,,
49,-,Purple Disco Machine,Body Funk (Dom Dolla Remix),-,49,1,,,,
50,up,Kygo & Sasha Sloan,I'll Wait,59,2,6,82,2020-04-05,42,2020-04-12
51,-,Ian McKenzie,Lullaby,-,51,1,,,,
52,-,No Mercy,Don't Make Me Live Without You,-,52,1,,,,
53,-,C-BooL,Silesia,-,53,1,,,,
54,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,54,1,,,,
55,-,ザ・チェインスモーカーズ,Kills You Slowly,-,55,1,,,,
56,-,C-BooL,Wonderland (Giorgio Sainz & Distant Natured Remix),-,56,1,,,,
57,-,Bollo,Last Night (feat. Louie Austen),-,57,1,,,,
58,-,Fletch,The Party (Pierre J's Remix),-,58,1,,,,
59,-,Stephan F,Astronomia 2K19 (Extended Mix),-,38,2,,,,
60,-,Mickey Valen & Emily Vaughn,My Mind,-,60,1,,,,
61,-,C-BooL,Would You Feel (Ziggy X Remix Edit),-,61,1,,,,
62,-,Gorgon City,Primal Call,-,62,1,,,,
63,-,Zaai,Morning Seduction,-,63,1,,,,
64,-,Vanic & K.Flay,So Slow,-,64,1,,,,
65,-,Haska & Salif Keita,Madan,-,65,1,,,,
66,-,Solarstone,Please (Pure Mix),-,66,1,,,,
67,-,Zuma Dionys,Bermud (Original),-,67,1,,,,
68,-,Akcent,Mała Figlarka,-,68,1,,,,
69,-,Daniel Portman,Open Gates (Club Mix),-,69,1,,,,
70,-,Vijay & Sofia & Notte,Earth Groove,-,70,1,,,,
71,-,Maor Levi,Disconnect (Extended Mix),-,71,1,,,,
72,-,Ana Golja,Bailemos (feat. Alx Veliz) [Reggaeton Remix],-,72,1,,,,
73,-,TÂCHES,Sofia's Theme (feat. Arum Flowers),-,73,1,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),36,9,21,,,,
75,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,75,1,,,,
76,-,Somewhen,Astat,-,76,1,,,,
77,-,Bad Tape & Luka,#Impulse (Raised in Rave Mix),-,77,1,,,,
78,-,Diplo & SIDEPIECE,On My Mind (Billy Kenny Remix),-,78,1,,,,
79,-,RAWA,Get In Time (feat. Pump Gorilla),-,79,1,,,,
80,-,Troste,Dragon's Back,-,80,1,,,,
81,-,Somewhen,Veidt,-,81,1,,,,
82,-,LoSoul,Bza,-,82,1,,,,
83,-,J-BILL,Tell Me,-,83,1,,,,
84,-,Teddys Philly Sound,The Love I Lost (Intro Mix),-,84,1,,,,
85,-,Ilvs & Eros,Me & You,-,85,1,,,,
86,-,Mark 'Oh,Your Love (feat. John Davies) [Original Radio Mix],-,86,1,,,,
87,-,C-BooL,I Can't Take It [feat. DGS] [Radio Edit],-,87,1,,,,
88,-,ilMuro,Lost,-,88,1,,,,
89,-,Icarus,Between Us,-,89,1,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,19,,,,
91,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,91,1,,,,
92,-,Daniel Portman,Open Gates,-,92,1,,,,
93,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,93,1,,,,
94,-,Tinlicker,Nothing Without You (feat. Thomas Oliver) [Tinlicker Rework],-,94,1,,,,
95,-,Tamborder,Esmeralda,-,95,1,,,,
96,down,Ronnie Ferrari,Ona By Tak Chciała,28,1,29,,,,
97,down,Bakermat,One Day (Vandaag) [Radio Edit],27,10,25,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),29,12,26,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,13,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,28,,,,
