Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Extreme,More Than Words,60,38,39,,,,
49,up,Journey,Don't Stop Believin',56,18,39,,,,
50,down,The Beatles,Yesterday,41,28,39,,,,
51,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,53,31,39,,,,
52,down,Foreigner,I Want to Know What Love Is,46,37,39,,,,
53,up,The Beatles,Hey Jude,55,44,39,,,,
54,down,AC/DC,T.N.T.,49,44,39,,,,
55,up,Kiss,I Was Made for Lovin' You,58,15,39,,,,
56,up,The Irrepressibles,In This Shirt,85,56,2,,,,
57,up,AC/DC,Shoot to Thrill,57,54,39,,,,
58,down,Evanescence,Bring Me To Life,54,20,39,,,,
59,up,Aerosmith,Amazing,59,44,39,,,,
60,down,Survivor,Eye of the Tiger,52,11,37,,,,
61,up,Rammstein,Du hast,72,43,38,,,,
62,down,Lenny Kravitz,Again,61,42,39,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),89,50,39,,,,
64,down,Santana,Smooth (feat. Rob Thomas),63,61,36,,,,
65,up,Metallica,One (Remastered),82,28,23,,,,
66,down,Metallica,One,50,29,39,,,,
67,down,blink-182,All the Small Things,66,2,39,,,,
68,down,Bon Jovi,You Give Love a Bad Name,62,37,38,,,,
69,-,Europe,The Final Countdown,-,41,35,,,,
70,up,Journey,Don't Stop Believin',74,39,28,,,,
71,down,Nickelback,How You Remind Me,65,38,39,,,,
72,down,The Beatles,Come Together,64,51,38,,,,
73,-,System Of A Down,Aerials,-,65,22,,,,
74,up,Guns N' Roses,You Could Be Mine,96,13,35,,,,
75,down,The Police,Every Breath You Take,68,7,12,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,70,1,,,,
77,down,Aerosmith,Cryin',69,54,36,,,,
78,up,Fleetwood Mac,Dreams,90,12,7,87,2020-10-18,87,2020-10-18
79,up,No Doubt,Don't Speak,97,72,23,,,,
80,-,Mano Negra,Mala Vida,-,80,1,,,,
81,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,81,1,,,,
82,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,53,9,,,,
83,-,Redbone,Come and Get Your Love,-,31,27,,,,
84,up,The Goo Goo Dolls,Iris,95,13,37,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,1,,,,
86,down,The Cranberries,Zombie,81,27,23,,,,
87,down,Men At Work,Down Under,80,62,14,,,,
88,-,Led Zeppelin,Black Dog,-,86,3,,,,
89,-,Keane,Everybody's Changing,-,51,27,,,,
90,-,System Of A Down,B.Y.O.B.,-,40,12,,,,
91,down,Toto,Hold the Line,73,29,14,,,,
92,-,Culture Club,Karma Chameleon,-,87,2,,,,
93,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,70,3,,,,
94,-,Starship,We Built This City,-,73,3,,,,
95,down,OneRepublic,Secrets,75,54,36,,,,
96,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,77,1,,,,
97,down,Billy Joel,Uptown Girl,84,64,10,,,,
98,-,Will Post,Wonderlust,-,98,1,,,,
99,down,Counting Crows,Mr. Jones,86,24,23,,,,
100,-,The Verve,Bitter Sweet Symphony,-,25,7,,,,
