Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Arcade Fire,Unconditional I (Lookout Kid),91,32,10,,,,
80,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,5,54,,,,
81,-,Alex Vargas,Yougazer,-,18,1,,,,
82,up,The Minds Of 99,Under Din Sne,83,1,33,,,,
83,down,Christopher,Fall So Hard,72,4,61,,,,
84,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,8,,,,
85,-,Mads Langer,Flawless,-,24,16,,,,
86,-,The Weeknd,Blinding Lights (Instrumental),-,40,30,,,,
87,-,Fallulah,Perfect Tense,-,69,3,,,,
88,down,Flavio,Speeding,76,48,3,,,,
89,-,Justin Timberlake,Rock Your Body,-,43,7,,,,
90,-,Craig David,7 Days,-,81,1,,,,
91,down,SASO,Lucky,85,85,2,,,,
92,down,Nik & Jay,Bentley,51,34,5,,,,
93,-,Kesi,Skør For Dig (feat. Jada),-,93,1,,,,
94,-,SASO,I'm So Bored,-,34,8,,,,
95,down,andreas odbjerg,i morgen er der også en dag,89,9,37,,,,
96,-,Quadron,Hey Love,-,39,19,,,,
97,-,Sia,Unstoppable,-,32,3,81,2019-11-10,81,2019-11-10
98,-,Basse,Du Skal Bare Synge,-,92,4,,,,
99,down,Gorgeous,Divine,87,55,9,,,,
100,-,PATINA,S.O.S.,-,100,1,,,,
