Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Robin Schulz,In Your Eyes (feat. Alida),36,4,74,95,2020-03-08,54,2020-04-05
46,up,Calvin Harris,Summer,58,20,23,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,13,61,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,28,83,,,,
49,up,Loud Luxury,Body (feat. brando),51,9,83,,,,
50,up,Marshmello & Bastille,Happier,66,10,83,74,2019-10-06,74,2019-10-06
51,down,Axwell Λ Ingrosso,More Than You Know,49,31,83,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,27,83,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,40,14,83,,,,
54,down,Avicii,The Nights,43,43,18,,,,
55,-,Strongi,Lada (feat. Strong R.),-,55,1,,,,
56,up,Major Lazer,Titans (feat. Sia & Labrinth),75,56,8,,,,
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,3,83,55,2019-10-27,43,2019-11-03
58,up,Majestic & Boney M.,Rasputin,67,56,3,,,,
59,down,Regard & Raye,Secrets,46,5,59,84,2020-06-14,62,2020-06-28
60,up,Calvin Harris,Outside (feat. Ellie Goulding),65,14,45,,,,
61,up,Joel Corry,Lonely,72,9,72,,,,
62,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),70,25,83,,,,
63,down,David Guetta & Sia,Let's Love,55,9,39,84,2020-11-22,81,2020-11-29
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,22,83,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,42,81,,,,
66,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,4,1,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,28,83,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,18,83,,,,
69,-,PS1,Life Goes On (feat. Alex Hosking),-,40,1,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),60,32,83,,,,
71,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,5,72,,,,
72,up,Joel Fletcher & Kennyon Brown,Changes,86,68,3,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,5,43,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),61,57,7,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),56,31,77,,,,
76,up,Strongi,Az Orosz Vakcina (feat. Strong R.),85,19,18,,,,
77,up,Marshmello & Halsey,Be Kind,79,5,58,50,2020-05-03,29,2020-05-17
78,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,98,6,9,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),69,45,54,,,,
80,down,Navos,Believe Me,74,18,17,,,,
81,up,The Prince Karma,Later Bitches,81,19,83,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,13,82,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,27,83,,,,
84,-,Tom Zanetti,Didn't Know,-,53,5,,,,
85,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,81,1,,,,
86,down,HVME,Goosebumps,57,8,35,85,2021-01-10,69,2021-01-17
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,25,,,,
88,down,Imanbek & Goodboys,Goodbye,77,21,25,,,,
89,down,Axwell Λ Ingrosso,Sun Is Shining,76,35,13,,,,
90,down,KVSH & Schillist,Sicko Drop,53,25,8,,,,
91,-,Dynoro,Monsters (feat. 24kGoldn),-,91,1,,,,
92,-,Mentis & Kate Wild,Excuses,-,84,1,,,,
93,-,アヴィーチー,Hey Brother,-,93,2,,,,
94,down,BLR & Rave & Crave,Taj,73,42,78,,,,
95,down,Calvin Harris,My Way,82,33,28,,,,
96,-,Jax Jones,Feels,-,89,1,,,,
97,down,Alle Farben & ILIRA,Fading,78,5,68,,,,
98,up,Jonas Blue,Rise (feat. Jack & Jack),99,30,70,,,,
99,down,FISHER,Losing It,84,40,63,,,,
100,down,VIZE & Tom Gregory,Never Let Me Down,83,20,44,,,,
