Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,9,5,,,,
35,-,Jérôme Pernoo & Raphaël Chrétien,"Duo for Cellos in E Major, Op. 54 No. 2: III. Polonaise",-,12,4,,,,
36,-,Sviatoslav Richter,"The Seasons, Op. 37a, TH 135 (Excerpts): No. 5, May (Starlit Nights) [Live]",-,36,2,,,,
37,up,久石 譲,Summer,65,2,206,,,,
38,-,"Konrad Elser, Orpheus Vokalensemble & Gary Graden","3 Gedichte, Op. 29: III. Zigeunerleben",-,14,7,,,,
39,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,8,,,,
40,-,Yefim Bronfman,Three Movements from Petrushka: La semaine grasse (The Shrove-tide). Con moto - Allegro - Tempo giusto - Agitato,-,40,1,,,,
41,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,11,8,,,,
42,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,15,,,,
43,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,30,4,,,,
44,-,Royal Concertgebouw Orchestra & Josef Krips,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,44,2,,,,
45,-,"Jordi Savall, Alfia Bakieva & Les Musiciennes du Concert des Nations","Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro ma non molto",-,45,1,,,,
46,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,15,,,,
47,down,Mark Petrie,New Dawn,41,2,115,,,,
48,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,21,4,,,,
49,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,19,,,,
50,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,21,,,,
51,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,18,,,,
52,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,22,,,,
53,-,Radu Lupu,"Intermezzi, Op. 117: II. in B-Flat Minor",-,53,2,,,,
54,-,"Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act IV: Gloire immortelle (Choeur)",-,29,5,,,,
55,-,"Die 12 Cellisten der Berliner Philharmoniker, Georg Faust, Janne Saksala, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till",The Pink Panther,-,55,1,,,,
56,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,8,,,,
57,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,15,,,,
58,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,13,,,,
59,-,"Ruth Ann Swenson, Leonard Slatkin & Munich Radio Orchestra","Roméo et Juliette: ""Ah! Je veux vivre dans le reve..."" (Ariette)",-,17,5,,,,
60,-,Narciso Yepes,Cantigas de Santa Maria,-,60,1,,,,
61,-,"Michala Petri, Pinchas Zukerman & The Saint Paul Chamber Orchestra",Recorder Concerto in G: 1. Allegro moderato,-,61,1,,,,
62,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,62,2,,,,
63,up,신성학,또 하나의 열매를 바라시며,97,63,7,,,,
64,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",L'Elisir D'Amore: Una Furtiva Lagrima,-,64,1,,,,
65,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,9,,,,
66,-,듀오 콘체르탄테,June – Barcarolle,-,66,1,,,,
67,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,24,,,,
68,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,6,9,,,,
69,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann",Andrea Chénier: Come un bel dì di maggio,-,54,3,,,,
70,-,Narciso Yepes,"Malagueña, Op. 165, No. 3",-,70,1,,,,
71,-,Ewa Poblocka,"Nocturne No.15 in C Major, Molto moderato",-,71,1,,,,
72,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La vie en rose (Arr. Astier for Trumpet and Orchestra),-,9,9,,,,
73,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,45,4,,,,
74,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado","Gianni Schicchi, Aria: O mio babbino caro",-,74,1,,,,
75,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,5,,,,
76,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,9,1,149,,,,
77,down,Joshua Bell & Academy of St. Martin in the Fields,"Partita No. 2 in D Minor, BWV 1004",51,51,2,,,,
78,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,23,,,,
79,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre a ta voix (Arr. Rot for Violin and Orchestra)",-,9,11,,,,
80,-,Montserrat Caballé,Norma: Casta diva,-,80,1,,,,
81,-,Narciso Yepes,Petenera para Guitarra,-,81,1,,,,
82,-,Thomas Hampson,Beautiful Dreamer,-,2,14,,,,
83,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,20,,,,
84,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,17,,,,
85,-,Prague Symphony Orchestra & Tomas Brauner,"Slavonic Dances, Series II, Op. 72, B. 147: No. 2 in E Minor. Allegretto grazioso",-,85,1,,,,
86,-,New London Orchestra & Ronald Corp,Bells Across the Meadows,-,66,12,,,,
87,-,The Don Marsh Chorus and Orchestra,What a Friend We Have In Jesus,-,40,7,,,,
88,-,조성진,"Allegro in D Major, K. 626b/16",-,88,1,,,,
89,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",98,2,180,,,,
90,-,Gerald Moore & Dietrich Fischer Dieskau,"Vier Gesänge, Op. 43, No. 2: Die Mainacht (La Nuit De Mai - Lieder)",-,79,4,,,,
91,down,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto in A minor for Violincello, Strings and Basso Continuo, RV 418, P 35, M 220: Allegro",88,72,8,,,,
92,-,Chicago Symphony Orchestra & James Levine,"A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: No. 1 Scherzo",-,92,1,,,,
93,-,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,22,66,,,,
94,-,John O'Conor,"Nocturne for Piano No. 18 in E Major, H. 13k - ""Twelve O'Clock"": Allegretto",-,94,1,,,,
95,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,9,,,,
96,-,Narciso Yepes,Andaluza,-,96,1,,,,
97,-,"朗帕爾, 克勞德·波林 & Marcel Sabiani","Sentimentale from Suite for Flute and Jazz Piano Trio, No. 1",-,6,8,,,,
98,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",63,57,4,,,,
99,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen (Edit)",-,51,3,,,,
100,-,Marc-André Hamelin,"En Avril, à Paris",-,74,3,,,,
