Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],49,49,2,,,,
60,up,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),95,15,8,,,,
61,down,Galantis,In My Head,53,3,20,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),65,3,49,,,,
63,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,10,,,,
64,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,43,5,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),61,26,26,,,,
66,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,55,4,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,3,80,,,,
68,-,Offer Nissim,Lord of Mercy (feat. נסרין קדרי),-,1,3,,,,
69,down,Ido Shoam,נשיקה סטירה,54,50,4,,,,
70,up,Offer Nissim,The One and Only (feat. Nika),83,6,17,,,,
71,up,Loud Luxury,Body (feat. brando),82,4,80,,,,
72,-,Zedd,I Want You to Know (feat. Selena Gomez),-,69,2,,,,
73,up,Avicii,Waiting For Love,78,1,80,,,,
74,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,22,7,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,1,80,,,,
76,up,Calvin Harris,My Way,88,42,73,,,,
77,-,Ultra Naté,Twisted (Got Me Goin' Round),-,23,4,,,,
78,down,Joezi,Ven Pa Ca,62,62,5,,,,
79,-,Inna & Bob Taylor,Deja Vu,-,36,5,,,,
80,down,surf mesa,Ily,76,6,57,63,2020-04-19,18,2020-07-12
81,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,36,16,,,,
82,up,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],86,82,3,,,,
83,down,"Regard, Troye Sivan & Tate McRae",You,48,44,4,,,,
84,down,Martin Solveig & Dragonette,Hello,29,10,12,,,,
85,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,4,80,,,,
86,down,David Guetta,What I Did for Love (feat. Emeli Sandé),26,19,9,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),84,17,26,,,,
88,-,Sonique,It Feels so Good (Radio Edit),-,3,6,,,,
89,down,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),75,21,5,,,,
90,up,Dynoro & Gigi D'Agostino,In My Mind,90,30,62,,,,
91,-,Alesso,Cool (feat. Roy English),-,8,12,,,,
92,up,The Chainsmokers,Closer (feat. Halsey),98,1,80,,,,
93,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),36,18,7,,,,
94,-,CamelPhat & Elderbrook,Cola,-,3,29,,,,
95,down,Deorro & Chris Brown,Five More Hours,28,7,18,,,,
96,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,38,77,,,,
97,down,Addal,Morning In Love (feat. Lisa May),79,19,4,,,,
98,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),80,56,14,,,,
99,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,8,,,,
100,-,David Guetta & Sia,Flames,-,3,78,,,,
