Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,41,,,,
61,up,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],82,49,4,,,,
62,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,12,,,,
63,-,Шай,Метеорит,-,12,30,,,,
64,-,McZahar.M,Ой ой ой ой ой,-,9,37,,,,
65,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,52,5,,,,
66,-,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,-,66,1,,,,
67,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,52,,,,
68,-,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,-,68,1,,,,
69,-,Third ≡ Party,Believe,-,69,1,,,,
70,-,Jaded,Pancake (feat. Ashnikko),-,5,59,,,,
71,-,Samas,Dream Facts,-,71,1,,,,
72,up,FISHER & Jennifer Lopez,Waiting For Tonight,73,72,2,,,,
73,-,DJ Katch,One By One (feat. Sean Kingston),-,73,1,,,,
74,-,Lasgo,Something,-,4,36,,,,
75,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,30,3,40,,,,
76,-,Ono,Hold Me (Dave Aude' Remix) [feat. Dave Aude],-,30,5,,,,
77,-,"Guru Josh Project, Tom Franke & KWS",Please Don't Go,-,77,1,,,,
78,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,78,1,,,,
79,-,Cyklones,Human Liquid,-,21,10,,,,
80,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,30,,,,
81,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,55,3,,,,
82,-,Sono,"Keep Control (Wolf Player, Gaba Kamer & Salla Remix)",-,82,1,,,,
83,-,Bakermat,Praise Break,-,24,3,,,,
84,-,Liquid Space,Unforgotten Girl,-,7,25,,,,
85,-,Avicii,Waiting For Love,-,1,61,,,,
86,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),59,4,36,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),86,1,58,,,,
88,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),45,45,2,,,,
89,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,18,,,,
90,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,90,1,,,,
91,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,35,,,,
92,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,92,1,,,,
93,-,Danzel,Pump It Up (feat. DJ F.R.A.N.K),-,74,3,,,,
94,-,Marc Benjamin,Waiting For You (feat. NEVRMIND),-,94,1,,,,
95,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),27,27,2,,,,
96,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,96,1,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,67,,,,
98,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,25,,,,
99,-,Marshmello & Bastille,Happier (Mixed),-,52,8,,,,
100,-,Sixty9,Laws Of Nature,-,28,3,,,,
