Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,20,5,,,,
70,-,Otto A. Totland,Exin,-,70,1,,,,
72,-,John Rutter & Catrin Finch,Blessing,-,35,3,,,,
73,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",72,72,2,,,,
74,-,Various Artists,Make Me Sleep,-,32,7,,,,
75,down,Ludovico Einaudi,Una Mattina,74,6,170,,,,
76,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,2,7,,,,
77,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,5,67,,,,
78,down,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,53,15,41,,,,
80,down,The Piano Guys,The Piano Guys,20,5,205,,,,
81,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,78,3,220,,,,
82,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,82,3,,,,
83,-,Elden Tales,Ghibli Piano,-,83,1,,,,
84,-,Various Artists,Classical Piano,-,19,49,,,,
85,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,16,6,120,,,,
86,-,The Benedictine Monks Of St. Pierre,Gregorian Chants,-,39,14,,,,
87,-,이루마,The Rewritten Memories,-,14,30,,,,
88,-,Lavinia Meijer,Winter,-,20,4,,,,
89,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,22,,,,
90,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,27,1,225,,,,
91,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,16,82,,,,
92,-,Ludovico Einaudi,Seven Days Walking,-,6,98,,,,
93,-,Hania Rani,On Giacometti,-,11,22,,,,
94,-,Various Artists,Bach,-,83,2,,,,
95,-,Alisa Weilerstein,Bach: Cello Suites,-,95,1,,,,
96,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,96,1,,,,
97,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,2,19,,,,
98,-,Italian Classical Consort & Luigi Magistrelli,C.P.E. Bach: Chamber Music for Clarinet,-,98,1,,,,
99,-,2CELLOS,Let There Be Cello,-,14,40,,,,
100,down,Ludovico Einaudi,In A Time Lapse (Deluxe),12,1,47,,,,
