Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Bruno Mars,Locked Out of Heaven,85,32,48,,,,
41,-,Alcione,Não Deixe O Samba Morrer,-,41,1,,,,
42,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,63,2,39,,,,
43,up,Vitor Kley,Anjo ou Mulher,71,30,13,,,,
44,down,Anavitória & Vitor Kley,Pupila,18,3,80,,,,
45,up,Ariana Grande,7 rings,89,24,77,58,2019-10-06,51,2020-01-05
46,down,Stella XXL,Moonlight,26,24,40,,,,
47,down,Os Barões da Pisadinha,Tá Rocheda,43,8,49,,,,
48,-,Céline Dion,Imperfections,-,1,69,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,50,2,52,75,2020-05-24,1,2020-05-31
50,down,Ed Sheeran,Shape of You,45,15,80,94,2020-01-05,94,2020-01-05
51,-,George Michael,Heal the Pain (Remastered),-,33,7,,,,
52,up,Pabllo Vittar,Bandida (feat. POCAH),54,7,25,,,,
53,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,30,14,,,,
54,-,Carol Biazin & Luísa Sonza,Tentação,-,54,1,,,,
55,-,New Order,Bizarre Love Triangle (Live),-,55,2,,,,
56,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),48,16,80,,,,
57,up,Soul Asylum,Runaway Train,70,17,13,,,,
58,down,Ed Sheeran,Photograph,56,6,80,,,,
59,-,a-ha,Stay On These Roads,-,51,3,,,,
60,up,Dua Lipa,We're Good,61,17,14,25,2021-02-21,11,2021-04-25
61,down,Bensound,Little Idea,6,6,10,,,,
62,up,Dua Lipa,Break My Heart,67,1,60,97,2020-03-29,5,2020-06-28
63,down,Luísa Sonza & Thiaguinho,Cansar Você,40,20,8,,,,
64,down,Alok & Matheus & Kauan,TU,59,25,8,,,,
65,-,Selena Gomez,Ring,-,19,32,,,,
66,down,DUDA BEAT,Meu Pisêro,33,27,4,,,,
67,down,Melim,Possessiva,34,11,9,,,,
68,-,Savage Garden,Truly Madly Deeply,-,32,18,,,,
69,up,Bruno Mars,Talking to the Moon,72,50,9,98,2021-04-25,82,2021-05-02
70,-,Alphaville,Forever Young,-,65,3,,,,
71,down,DUDA BEAT,Nem um Pouquinho (feat. Trevo),31,31,3,,,,
72,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,56,2,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,77,1,80,1,2019-10-06,1,2019-10-06
74,-,Mr. Mister,Broken Wings,-,44,6,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,69,9,80,31,2019-10-06,23,2019-11-17
76,-,Sting,Englishman In New York,-,55,6,,,,
77,-,Maroon 5,This Love,-,28,35,,,,
78,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),81,2,47,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,23,,,,
80,-,Jennifer Paige,Crush,-,80,2,,,,
81,up,Dua Lipa,Physical,93,6,67,48,2020-02-02,15,2020-04-12
82,-,Mabel,Don't Call Me Up,-,8,12,95,2019-10-13,95,2019-10-13
83,-,Luísa Sonza,BRABA,-,5,57,99,2020-04-19,99,2020-04-19
84,-,Skank,Algo Parecido,-,31,25,,,,
85,down,ITZY,In the morning,52,52,2,,,,
86,down,C+C Music Factory,Take a Toke,47,30,29,,,,
87,down,The Corrs,No Good for Me,60,51,6,,,,
88,-,Cássia Eller,O Segundo Sol,-,59,3,,,,
89,-,Olivia Rodrigo,good 4 u,-,89,1,,,,
90,-,Matt Bianco,More Than I Can Bear (Without Basia),-,40,14,,,,
91,up,Ed Sheeran,Perfect,91,17,73,73,2019-10-06,58,2019-10-20
92,-,Sting,If I Ever Lose My Faith in You,-,30,8,,,,
93,-,Luísa Sonza & Mc Zaac,TOMA,-,4,40,,,,
94,down,Rod Stewart,Stop Loving Her Today,73,6,34,,,,
95,-,Dua Lipa,New Rules,-,3,64,,,,
96,-,Phil Collins,Do You Remember,-,36,9,,,,
97,up,BTS,Dynamite,100,15,39,96,2020-08-23,2,2020-08-30
98,-,Tears for Fears,Shout,-,25,8,,,,
99,down,Billie Eilish & Khalid,lovely,95,50,60,62,2020-02-02,62,2020-02-02
100,down,Melim,Eu Feat. Você,87,21,48,,,,
