Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Matt Cooper,Ain't Met Us Yet,40,30,3,,,,
59,up,Shania Twain,You're Still the One,60,15,33,,,,
60,up,Maren Morris,The Bones,69,4,80,76,2019-12-22,50,2020-01-12
61,-,Miranda Lambert,Settling Down,-,61,2,,,,
62,up,Dolly Parton,Jolene,74,16,80,,,,
63,down,Taylor Swift,Better Than Revenge,59,17,18,,,,
64,down,Luke Combs,She Got the Best of Me,61,28,80,,,,
65,up,Diplo,Heartless (feat. Morgan Wallen),68,2,80,,,,
66,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),57,26,6,,,,
67,down,Taylor Swift,Untouchable (Taylor’s Version),62,27,6,,,,
68,down,Taylor Swift,Bonus Track 3 (From The Vault),54,19,6,,,,
69,up,Luke Combs,Hurricane,73,32,80,,,,
70,-,Billy Currington,We Are Tonight,-,27,1,,,,
71,up,Dan + Shay,Tequila,79,5,80,,,,
72,up,Dolly Parton,9 to 5,99,25,50,,,,
73,down,Taylor Swift,Change (Taylor’s Version),65,24,6,,,,
74,up,Morgan Wallen,865,78,6,19,85,2021-01-17,85,2021-01-17
75,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),77,31,6,,,,
76,down,Jimmie Allen & Noah Cyrus,This is Us,71,5,64,,,,
77,up,Sam Hunt,Body Like a Back Road,86,22,74,,,,
78,down,Taylor Swift,Jump Then Fall (Taylor’s Version),66,23,6,,,,
79,up,Taylor Swift,You Belong With Me,82,22,80,,,,
80,up,Blanco Brown,The Git Up,80,4,80,47,2019-10-27,47,2019-10-27
81,down,Morgan Wallen,Spin You Around,76,1,16,,,,
82,-,Jake Owen,Made for You,-,82,1,,,,
83,down,Taylor Swift,Mine (US Version),70,18,80,,,,
84,up,Jason Aldean,Got What I Got,85,21,67,85,2019-10-20,85,2019-10-20
85,-,Alan Jackson,Back,-,55,1,,,,
86,up,Jason Aldean,You Make It Easy,92,53,73,,,,
87,up,Morgan Wallen,Still Goin Down,88,2,26,92,2020-11-29,92,2020-11-29
88,down,Taylor Swift,Come In With The Rain (Taylor’s Version),75,29,6,,,,
89,down,HARDY,GIVE HEAVEN SOME HELL,84,61,6,,,,
90,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),67,25,6,,,,
91,down,Lee Brice,One of Them Girls,89,8,57,61,2020-04-19,61,2020-04-19
92,down,Shania Twain,Man! I Feel Like a Woman!,91,14,29,,,,
93,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,20,74,88,2020-03-22,66,2020-03-29
94,-,Kelsea Ballerini,the way i used to (ballerini album version),-,69,19,,,,
95,down,Morgan Wallen,Dangerous,94,21,19,,,,
96,down,Taylor Swift,Superstar (Taylor’s Version),83,32,6,,,,
97,-,Taylor Swift,Mean,-,32,79,,,,
98,down,Kane Brown,Heaven,87,38,70,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,7,50,,,,
100,down,Koe Wetzel,Drunk Driving,97,92,2,,,,
