Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Camilo & Evaluna Montaner,Por Primera Vez,42,12,24,96,2020-04-19,95,2020-04-26
42,down,Bad Bunny,Yo Perreo Sola,39,4,25,44,2020-03-08,31,2020-04-19
43,down,Feid & Manuel Turizo,BORRAXXA,41,7,27,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,45,3,42,72,2019-10-06,48,2019-11-03
45,up,Yandel,No Te Vayas (feat. J Balvin),50,39,3,,,,
46,down,Tones and I,Dance Monkey,43,3,42,6,2019-10-06,1,2019-11-10
47,down,Rauw Alejandro & Farruko,Fantasías,46,2,42,92,2019-10-13,19,2019-12-08
48,down,Bad Bunny & Sech,Ignorantes,47,2,27,94,2020-02-16,15,2020-03-08
49,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,37,26,,,,
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,5,42,14,2019-10-06,12,2019-10-13
51,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,52,24,42,,,,
52,up,Greeicy & Nacho,Destino,59,29,42,,,,
53,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",54,41,19,,,,
54,up,Mike Bahía & Danny Ocean,Detente,58,20,40,,,,
55,up,Harry Styles,Watermelon Sugar,62,55,8,85,2019-11-17,2,2020-08-23
56,up,Yandel & Rauw Alejandro,Dembow 2020,56,56,3,,,,
57,down,J Balvin,Blanco,44,4,40,,,,
58,down,Dua Lipa,Don't Start Now,57,16,42,19,2019-11-03,3,2020-01-05
59,down,Rauw Alejandro & Chencho Corleone,El Efecto,55,35,18,76,2020-06-14,72,2020-07-05
60,up,Piso 21 & Micro Tdh,Te Vi,63,31,42,,,,
61,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",85,43,2,93,2020-08-30,82,2020-09-13
62,up,Maluma,11 PM,69,15,42,68,2019-10-06,68,2019-10-06
63,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),64,34,19,,,,
64,up,Camilo & Pedro Capó,Tutu,68,4,42,17,2019-10-06,15,2019-10-13
65,down,Bad Bunny,Si Veo a Tu Mamá,61,2,25,27,2020-03-08,26,2020-03-15
66,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,67,16,42,,,,
67,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,65,30,26,,,,
68,-,Jerry Di,Mi Cuarto,-,13,1,97,2020-08-23,46,2020-10-04
69,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,54,23,,,,
70,down,Morat & Sebastián Yatra,Bajo la Mesa,60,12,13,,,,
71,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,1,42,3,2019-10-06,3,2019-10-06
72,up,Bad Bunny,La Difícil,72,4,25,13,2020-03-08,13,2020-03-08
73,up,"Tainy, Anuel AA & Ozuna",Adicto,73,2,42,9,2019-10-06,9,2019-10-06
74,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",75,70,24,,,,
75,down,ROSALÍA & Travis Scott,TKN,70,25,12,96,2020-05-31,21,2020-06-07
76,up,Bad Bunny & Tainy,Callaita,77,5,42,28,2019-10-06,23,2019-10-20
77,down,J Balvin,Negro,71,7,22,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),76,45,21,97,2020-01-12,7,2020-05-10
79,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",78,4,42,94,2019-10-06,80,2019-10-20
80,up,Bad Bunny,Vete,80,4,39,55,2019-11-24,12,2019-12-01
81,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,89,80,9,,,,
82,up,Lalo Ebratt & Manuel Turizo,La Presión,82,73,8,,,,
83,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],83,41,17,,,,
84,down,Bad Bunny & Daddy Yankee,La Santa,81,9,25,29,2020-03-08,29,2020-03-08
85,down,Rels B,A Mí,84,84,5,,,,
86,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,90,26,42,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,42,60,2019-10-20,7,2019-11-17
88,up,Camilo & Christian Nodal,La Mitad,92,28,14,,,,
89,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",87,87,4,,,,
90,-,Christian Nodal,De los Besos Que Te Di,-,57,10,30,2019-10-13,30,2019-10-13
91,down,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",48,48,2,,,,
92,down,Dua Lipa,Break My Heart,88,28,21,97,2020-03-29,5,2020-06-28
93,down,Powfu,Death Bed (feat. beabadoobee),91,35,22,100,2020-03-01,7,2020-04-26
94,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,90,3,,,,
95,-,Justin Quiles,Jeans,-,11,1,75,2020-10-18,45,2020-11-15
96,down,El Alfa & Chael Produciendo,Singapur,86,82,6,,,,
97,down,Beele,Loco,96,3,42,90,2020-05-03,90,2020-05-03
98,down,Anuel AA,Reggaetonera,97,51,10,,,,
99,down,Camilo,El Mismo Aire,98,9,18,,,,
100,down,surf mesa,Ily,93,68,14,63,2020-04-19,18,2020-07-12
