Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),35,2,85,,,,
61,down,Summer Cem,SIKI JACKSON,36,5,14,,,,
62,down,Chris Brown,11:11 (Deluxe),43,8,6,,,,
63,up,DIKKA,Die tollsten Tage mit DIKKA,86,63,2,,,,
64,down,Peter Fox,Stadtaffe (Bonus Track Version),62,19,69,,,,
65,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,65,1,,,,
66,down,Taylor Swift,reputation,65,18,50,74,2020-02-02,64,2020-02-09
67,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),71,34,46,94,2019-10-06,15,2019-10-20
68,-,A Boogie wit da Hoodie,Better Off Alone,-,68,1,,,,
69,down,Benson Boone,Fireworks & Rollerblades,38,6,9,,,,
70,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),67,18,43,,,,
71,up,Charli XCX,BRAT,80,57,3,,,,
72,-,AC/DC,Back In Black,-,72,2,,,,
73,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,57,33,80,,,,
74,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,66,15,17,,,,
75,-,Kianush,SZENARIIO,-,75,1,,,,
76,-,Kerry King,From Hell I Rise,-,76,1,,,,
77,up,Taylor Swift,Midnights (The Til Dawn Edition),90,2,50,,,,
78,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,78,2,,,,
79,down,Reinhard Mey,Nach Haus,19,19,3,,,,
80,down,Kendrick Lamar,Mr. Morale & The Big Steppers,70,1,42,,,,
81,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,81,1,,,,
82,-,Cage the Elephant,Neon Pill,-,82,1,,,,
83,down,Angus & Julia Stone,Cape Forestier,78,78,2,,,,
84,-,Lorde,Pure Heroine,-,84,1,,,,
85,-,Rammstein,Mutter,-,46,9,,,,
86,-,ian,Valedictorian,-,86,1,,,,
87,down,Verschiedene Interpreten,Kinderdisco,53,30,62,,,,
88,down,Pet Shop Boys,Nonetheless,24,4,4,,,,
89,up,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,94,52,49,,,,
90,-,50 Cent,Get Rich or Die Tryin',-,90,1,,,,
91,-,Sade,Love Deluxe,-,91,1,,,,
92,-,Eagles,Hotel California,-,92,1,,,,
93,-,Blank & Jones,Milchbar - Seaside Season 16,-,21,6,,,,
94,down,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),50,25,16,,,,
95,-,Lune,MAILAN,-,95,1,,,,
96,down,Mark Knopfler,One Deep River,46,6,6,,,,
97,-,bachelorbby & JasperCD,CDBBY,-,97,1,,,,
98,down,Amy Winehouse,Back to Black,54,32,7,,,,
99,-,George Michael,Listen Without Prejudice (Remastered),-,99,1,,,,
100,-,Billie Eilish,Happier Than Ever,-,1,69,5,2021-05-02,3,2021-05-09
