Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,29,2,54,,,,
30,up,Galee Galee,Nube,30,29,41,,,,
31,down,Future & Metro Boomin,Like That,28,6,6,,,,
32,up,Galee Galee & Polima WestCoast,Lo Malo,34,32,21,,,,
33,up,Trueno,DANCE CRIP,35,1,102,,,,
34,-,Rels B & Lia Kali,La Vida Sin Ti,-,34,1,,,,
35,up,Il Nene De Oro & Pablo Chill-E,Sin Coro,36,12,15,,,,
36,down,Easykid,-10,32,32,11,,,,
37,up,Il Nene De Oro,Fetty,38,2,26,,,,
38,up,De La Ghetto,Tu Te Imaginas,39,4,154,,,,
39,up,Trueno,FEEL ME??,42,3,90,,,,
40,up,Duki,GIVENCHY,40,2,93,,,,
41,up,Rels B,A Mí,52,8,233,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),44,2,234,,,,
43,down,Trueno,TRANKY FUNKY,37,22,30,,,,
44,down,Duki & Khea,She Don't Give a Fo (feat. Khea),41,22,36,,,,
45,up,"Morad, Eladio Carrión & Beny Jr",Andando,55,8,50,,,,
46,up,Tony Dize,Permítame (feat. Yandel),49,29,118,,,,
47,up,Cris Mj & El Bai,Pensandote,47,47,16,,,,
48,up,Kanye West & Ty Dolla $ign,Carnival,48,1,12,,,,
49,up,Beny Jr,Luna llena,73,42,10,,,,
50,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",51,4,43,,,,
51,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",54,1,99,,,,
52,down,Future & Metro Boomin,We Still Don't Trust You,23,23,3,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),45,19,200,,,,
54,down,Travis Scott,FE!N,46,2,38,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,9,234,26,2019-10-06,26,2019-10-06
56,up,Drake,Push Ups,84,56,2,,,,
57,down,Future & Metro Boomin,Type Shit,43,16,6,,,,
58,down,Drake,God's Plan,57,10,234,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,30,72,,,,
60,up,Bryciell,Miti Miti (feat. Giuliano Yankees),62,16,12,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,1,175,60,2020-01-05,24,2020-02-02
62,up,Eminem,Without Me,71,3,234,,,,
63,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",59,44,21,,,,
64,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,72,10,48,,,,
65,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),66,1,232,,,,
66,up,Post Malone,Circles,70,4,232,2,2019-10-06,2,2019-10-06
67,-,Brytiago,Reaction,-,65,11,,,,
68,down,Doja Cat,Agora Hills,63,12,32,,,,
69,down,Tiago pzk & Lit Killah,Entre Nosotros,65,15,80,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,75,5,171,35,2019-10-06,2,2019-10-13
71,down,Bad Gyal,Fiebre,68,9,184,,,,
72,up,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),77,12,23,,,,
73,down,Doja Cat,Paint The Town Red,69,2,39,,,,
74,up,Drake,Hotline Bling,74,15,231,,,,
75,up,Duki,Goteo,76,1,163,,,,
76,up,Trueno,Ñeri (feat. Taiu & Tatool),79,14,86,,,,
77,down,ilyLain,Luxuria,56,56,6,,,,
78,up,Beny Jr,Me Quieres Ver?,94,78,4,,,,
79,down,Baby J & Young Weapon,No Me Sueltes,50,36,28,,,,
80,up,Kanye West,Flashing Lights,99,41,54,,,,
81,up,Eminem,The Real Slim Shady,98,9,150,,,,
82,up,Travis Scott,MY EYES,90,8,38,,,,
83,down,Baby J & Young Weapon,Flashbacks,67,43,15,,,,
84,down,Peso Pluma & Arcángel,PESO COMPLETO,64,64,3,,,,
85,down,Hades66,Manhattan,83,63,5,,,,
86,-,Kanye West,I Wonder,-,26,29,,,,
87,down,Nvscvr,Un poco de suerte,80,48,26,,,,
88,down,Rakim & Ken-Y,Me Matas,78,25,114,,,,
89,-,Saiko & Omar Montes,YO LO SOÑÉ,-,89,1,,,,
90,down,Cris Mj,Polémica,82,8,34,,,,
91,down,FiltraWRLD,"BENTLEY (Jeremias Klein, Lucky Brown)",18,18,3,,,,
92,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,38,,,,
93,up,Rakim & Ken-Y,Igual Que Ayer,95,48,100,,,,
94,up,Tiago pzk & Trueno,Salimo de Noche,100,1,83,,,,
95,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,8,122,,,,
96,-,Morad,No Estuviste En Lo Malo,-,13,37,,,,
97,-,Martinwhite & Dj Rocka,GUARACHETTE,-,97,1,,,,
98,-,Rels B,cómo dormiste?,-,2,68,,,,
99,-,La Factoría,Perdóname (feat. Eddy Lover),-,16,134,,,,
100,down,Il Nene De Oro & Bryartz,Tu No Sabes,81,40,17,,,,
