Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,"Arturo Chacon-Cruz, Orquesta Filarmónica de Sonora & Enrique Patron De Rueda",Le canta a México,-,43,1,,,,
44,-,Fernando Lima,Fernando Lima: Pasión,-,44,3,,,,
45,up,Wolfgang Vivaldi,Piano Lounge (Best of Piano Music),100,42,9,,,,
46,-,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),-,46,1,,,,
47,up,Maria Callas,Pure Maria Callas,51,33,46,,,,
48,-,Janine Jansen,Vivaldi: The Four Seasons,-,17,44,,,,
49,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,32,29,16,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,57,30,24,,,,
51,-,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,-,47,20,,,,
52,-,Il Divo,Amor & Pasión,-,13,65,,,,
53,down,Ólafur Arnalds,some kind of peace,49,2,23,83,2020-11-15,83,2020-11-15
54,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,20,36,,,,
55,down,The Piano Guys,Wonders,50,44,17,,,,
56,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,49,15,,,,
57,-,Royal Philharmonic Orchestra,Swan Lake,-,49,4,,,,
58,-,Benjamin Frith,"Field: Piano Music, Vol. 2",-,58,1,,,,
59,-,Xavier Edouard Horemans,Original Music for Ballet Class 2,-,45,3,,,,
60,-,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,-,33,14,,,,
61,-,Lang Lang,Lang Lang - The Chopin Album,-,61,1,,,,
62,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,17,46,,,,
63,-,Max Richter,The Blue Notebooks (15 Years),-,31,16,,,,
64,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,36,3,80,,,,
65,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,-,62,3,,,,
66,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,73,28,34,,,,
67,down,Various Artists,Vivaldi,41,12,49,,,,
68,down,Andrea Bocelli,Sì (Spanish Deluxe),30,12,75,,,,
69,-,Max Richter,Voices 2,-,10,5,,,,
70,-,"Claude Bolling, English Chamber Orchestra & Jean-Pierre Rampal",Bolling: Suite for Chamber Orchestra and Jazz Piano Trio,-,70,1,,,,
71,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,71,1,,,,
72,-,Baroque Ensemble of Vienna & Albert Lizzio,The Very Best of Baroque,-,53,2,,,,
73,down,"Alexander Anissimov, Gerhard Markson & Ireland National Symphony Orchestra",Classical Favourites,39,35,9,,,,
74,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,2,66,,,,
75,-,Balsom Ensemble & Alison Balsom,Royal Fireworks,-,34,2,,,,
76,up,Il Divo,Il Divo,81,27,55,,,,
77,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,77,1,,,,
78,-,Lucie Bartholomäi & Verena Louis,Female,-,78,1,,,,
79,-,Les Arts Florissants & William Christie,"N'espérez plus mes yeux... Airs sérieux et à boire, Vol. 3",-,79,1,,,,
80,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",23,23,3,,,,
81,-,Amandine Beyer & Gli Incogniti,"C.P.E. Bach: ""Beyond the Limits"" Complete Symphonies for Strings and Continuo",-,81,1,,,,
82,-,Milana Zilnik,Anno,-,82,1,,,,
83,-,Ólafur Arnalds,some kind of peace (video deluxe) - EP,-,83,1,,,,
84,-,Vangelis,Rosetta,-,51,3,,,,
85,-,Il Divo,Timeless,-,18,33,,,,
86,down,Miloš Karadaglić,The Moon & The Forest,28,28,3,,,,
87,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan",Beethoven & Schnittke: Violin Concertos,-,87,1,,,,
88,-,Varios Artistas,40 Most Beautiful Arias,-,39,20,,,,
89,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,21,49,,,,
90,-,"Renato Ferrari, Classical Music DEA Channel & Piano Music DEA Channel","Classical Piano Pieces: Famous Classical Solo Piano Masterpieces, 15 Modern Piano Transcriptions",-,90,1,,,,
91,-,"Artemandoline, Mari Fé Pavón & カリート",Italian Baroque Mandolin Sonatas,-,91,1,,,,
92,up,Luciano Pavarotti,Luciano Pavarotti - The Best,92,6,80,,,,
93,-,Andrea Bocelli,Believe (Deluxe Extended),-,84,2,,,,
94,-,Signum Saxophone Quartet,Echoes,-,94,1,,,,
95,-,Keith Jarrett,Handel: Suites for Keyboard,-,76,3,,,,
96,-,Eydís Evensen,Bylur,-,9,3,,,,
97,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,25,8,,,,
98,-,"Johann Sebastian Bach, Antonio Vivaldi & Georg Friedrich Händel",Baroque Masterpieces,-,15,24,,,,
99,-,"James Levine, José Carreras, Luciano Pavarotti, Plácido Domingo & Zubin Mehta",The Three Tenors - The Best of the 3 Tenors (Live),-,24,47,,,,
100,-,Konstantin Mortensen,"Ballet Class Music (For Intermediate, Advanced)",-,100,1,,,,
