Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Cro,Easy,28,28,12,,,,
38,down,Eminem,Without Me,33,15,30,,,,
39,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",24,8,8,,,,
40,up,T-Low,Crashen,43,19,47,,,,
41,down,Apache 207,Roller,40,1,141,87,2019-11-10,75,2019-11-17
42,up,AYLIVA,Weisses Herz 12,48,39,5,,,,
43,down,Cro,Bad Chick,38,38,11,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),41,16,25,,,,
45,down,The Ironix & Nullzweizwei,COACHELLA,44,17,8,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,4,52,,,,
47,down,Dardan & RAF Camora,OBSESSED,42,8,10,,,,
48,up,Haftbefehl,069,55,44,6,,,,
49,down,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",25,25,3,,,,
50,up,50 Cent,In Da Club,50,26,24,,,,
51,up,Burna Boy,For My Hand (feat. Ed Sheeran),86,51,2,,,,
52,-,RIN,Commitment Issues,-,6,1,,,,
53,down,Gzuz,Späti,39,1,40,,,,
54,up,Sido,Mit Dir,58,1,35,,,,
55,up,Faroon,Glow Up,69,55,2,,,,
56,down,Monet192,Lauf über Wasser (feat. badchieff),27,27,3,,,,
57,up,Pashanim,Hauseingang,75,29,73,,,,
58,-,Azet & Zuna,Karussell,-,9,1,,,,
59,up,Kontra K,Wieder 2015,84,9,7,,,,
60,down,Luciano,Push It,22,10,4,,,,
61,down,Benzz,Je M'appelle,36,23,10,,,,
62,down,Bonez MC,Angeklagt,52,1,87,87,2020-11-01,87,2020-11-01
63,down,01099 & CRO,Glücklich,51,6,17,,,,
64,up,SXTN,Von Party zu Party,67,48,3,,,,
65,up,Jamin,Orbit,93,65,2,,,,
66,down,"01099, Gustav & Zachi",Durstlöscher,63,16,35,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,14,10,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),65,13,25,36,2020-02-16,36,2020-02-16
69,down,Cro,Bye Bye,64,55,10,,,,
70,up,Juju,Vermissen (feat. Henning May),80,18,78,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,16,7,,,,
72,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,-,28,1,,,,
73,-,CIVO,Day 1,-,17,1,,,,
74,-,RIN,Lola rennt,-,31,1,,,,
75,-,HoodBlaq,Ahu,-,38,1,,,,
76,down,1986zig,Kopf aus,54,2,25,,,,
77,-,Jaill & Chapo102,Nachtschicht,-,35,1,,,,
78,-,Eddin & Milano,Allô,-,30,1,,,,
79,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 9,-,79,1,,,,
80,-,Nej,Paro,-,59,1,,,,
81,down,KALIM,Freunde von Niemand,49,10,6,,,,
82,up,OMAR,PAUSE,87,82,2,,,,
83,-,Dardan,TRACK 11,-,33,1,,,,
84,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 3,-,84,1,,,,
85,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,72,19,4,,,,
86,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 7,-,86,1,,,,
87,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 4,-,87,1,,,,
88,-,Olexesh,Strassa,-,85,1,,,,
89,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 13,-,89,1,,,,
90,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 10,-,90,1,,,,
91,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 11,-,91,1,,,,
92,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 8,-,92,1,,,,
93,down,Dardan & Ricky Rich,ON FIRE,37,37,2,,,,
94,down,Culcha Candela,Monsta,77,77,3,,,,
95,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,41,4,,,,
96,-,Farid Bang & Capital Bra,KARMA,-,78,3,,,,
97,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 15,-,97,1,,,,
98,-,Endzone & TM,61 Grad (Deep House RMX),-,26,1,,,,
99,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 16,-,99,1,,,,
100,down,The Game,Hate It Or Love It (feat. 50 Cent),62,62,3,,,,
