Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Nicky Jam & Enrique Iglesias,El Perdón,40,13,15,,,,
40,up,ROSALÍA,Malamente,43,21,13,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),37,25,10,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,44,20,14,,,,
43,up,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,68,15,11,,,,
44,-,Marc Tigon,Importante,-,13,11,,,,
45,down,Natti Natasha & Ozuna,Criminal,39,24,15,,,,
46,-,Bad Bunny & Sech,Ignorantes,-,4,1,94,2020-02-16,15,2020-03-08
47,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),93,47,4,,,,
48,up,Maluma,HP,84,28,11,,,,
49,down,Myke Towers,Girl,17,17,4,,,,
50,down,"Tainy, Anuel AA & Ozuna",Adicto,49,20,15,9,2019-10-06,9,2019-10-06
51,up,"Lunay, Ozuna & Anuel AA",Aventura,59,9,14,70,2019-11-24,62,2019-12-29
52,up,Anuel AA & KAROL G,Secreto,79,40,11,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,25,14,,,,
54,-,Becky G.,MALA SANTA,-,54,4,87,2019-10-27,87,2019-10-27
55,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,33,12,67,2019-12-08,35,2020-02-09
56,down,Maluma,11 PM,36,18,12,68,2019-10-06,68,2019-10-06
57,up,Dalex & Sech,Mejor,99,55,2,,,,
58,down,Ozuna,Hasta Que Salga el Sol,57,22,13,,,,
59,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,59,1,,,,
60,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,48,2,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),60,16,15,37,2019-10-20,37,2019-10-20
62,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,6,,,,
63,-,Jenna Fiore & Adrián Rivas,Dembow,-,23,11,,,,
64,down,Enrique Iglesias,Hero,58,21,11,,,,
65,-,Shakira,Objection (Tango),-,54,1,,,,
66,down,Nicky Jam & Anuel AA,Whine Up,55,6,15,,,,
67,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,67,1,,,,
68,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,3,,,,
69,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,1,,,,
70,-,Maluma,Dispuesto (feat. Ozuna),-,70,1,,,,
71,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,54,3,,,,
72,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),51,27,13,,,,
73,-,Gustavo Cerati,Beautiful,-,53,4,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,25,11,,,,
75,-,Outlandish,Nothing Left to Do,-,75,1,,,,
76,-,Becky G. & Maluma,La Respuesta,-,45,3,,,,
77,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),100,23,4,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),61,25,15,94,2019-11-03,94,2019-11-03
79,down,J Balvin & Bad Bunny,QUÉ PRETENDES,45,26,14,80,2019-10-06,60,2019-10-27
80,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],81,38,12,,,,
81,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,81,1,,,,
82,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,14,11,,,,
83,-,Tarequito,Tarequito - Aventura,-,83,1,,,,
84,-,Beele,Loco,-,49,5,90,2020-05-03,90,2020-05-03
85,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,85,1,,,,
86,up,Shakira,Perro Fiel (feat. Nicky Jam),86,44,2,,,,
87,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,39,2,,,,
88,-,Ozuna,Amor Genuino,-,52,2,,,,
89,down,Maluma & J Balvin,Qué Pena,52,12,14,37,2019-10-06,33,2019-10-13
90,up,Rauw Alejandro & Farruko,Fantasías,92,42,11,92,2019-10-13,19,2019-12-08
91,-,Myke Towers,Diosa,-,88,1,45,2020-03-01,45,2020-03-01
92,-,Maluma,Déjale Saber,-,92,1,,,,
93,-,Ozuna,Bebé (feat. Anuel AA),-,48,1,,,,
94,-,Elvis Crespo,Suavemente,-,36,3,,,,
95,-,Aventura,Obsesión,-,40,5,,,,
96,-,Maluma,Puesto Pa' Ti (feat. Farina),-,96,1,,,,
97,-,Bad Bunny,La Romana (feat. El Alfa),-,38,3,,,,
98,down,Bad Bunny,NI BIEN NI MAL,97,63,7,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,10,,,,
100,-,Maluma,Extrañándote (feat. Zion & Lennox),-,100,1,,,,
