Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,20,96,,,,
60,up,Calvin Harris,Summer,66,11,47,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,47,10,19,,,,
62,up,Zedd,Clarity (feat. Foxes),64,23,83,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),57,28,96,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),74,45,95,,,,
65,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,58,,,,
66,-,DJ Snake,A Different Way (feat. Lauv),-,39,91,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,39,87,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,61,36,94,,,,
69,up,Cheat Codes,No Promises (feat. Demi Lovato),70,46,92,,,,
70,down,Zedd,Beautiful Now (feat. Jon Bellion),59,25,68,,,,
71,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),56,15,11,,,,
72,up,Steve Aoki,Waste It on Me (feat. BTS),75,49,85,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,48,48,,,,
74,down,Marshmello,Alone,72,33,95,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),71,3,33,89,2021-02-21,25,2021-04-04
76,down,David Guetta,2U (feat. Justin Bieber),60,27,92,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,30,97,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,11,63,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,17,30,72,2021-03-07,18,2021-05-16
80,down,Kygo & OneRepublic,Lose Somebody,69,3,68,86,2020-06-07,80,2020-07-05
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,6,97,87,2019-10-20,28,2019-12-08
82,up,Shye,Itim,93,82,2,,,,
83,down,ILLENIUM & Tori Kelly,Blame Myself,79,10,8,,,,
84,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),86,44,95,,,,
85,up,DJ Snake,Middle (feat. Bipolar Sunshine),85,71,10,,,,
86,up,Alan Walker,Sing Me to Sleep,99,44,89,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,11,90,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,67,45,,,,
89,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,82,4,,,,
90,-,Alan Walker & Ruben,Heading Home,-,10,65,,,,
91,-,Tiësto & Sevenn,Boom,-,43,4,,,,
92,up,Shane Codd,Get Out My Head,95,42,27,,,,
93,-,Mentis & Kate Wild,Excuses,-,91,2,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,54,42,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,27,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,96,1,,,,
97,-,twocolors,Lovefool,-,10,44,,,,
98,down,Jonas Blue,Mama (feat. William Singe),94,69,43,,,,
99,down,Sigala & Rita Ora,You for Me (Sigala Re-Edit),87,36,5,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,44,61,2021-01-03,22,2021-02-07
