Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,Aliefnoufals,Love 4 All,-,12,16,,,,
62,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,19,9,80,,,,
63,-,Miss Grit,Follow the Cyborg,-,54,3,,,,
64,-,GIRIBOY,GRB01 - EP,-,64,1,,,,
65,-,Snail's House,Pixelize II - EP,-,65,1,,,,
66,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,66,1,,,,
67,down,Skrillex,Don’t Get Too Close,23,1,65,,,,
68,-,HTRK,Psychic 9-5 Club,-,68,2,,,,
69,-,Joe Hertz,Night / Daze,-,14,15,,,,
70,-,Pastel Ghost,Abyss,-,23,9,,,,
71,-,San Holo,album1,-,15,16,,,,
72,-,Pomo,The Other Day,-,42,7,,,,
73,-,Dean Blunt,The Redeemer,-,73,1,,,,
74,-,DJ Taz Rashid,Peaceful Warrior,-,13,5,,,,
75,up,1991,No More Dreams,80,75,2,,,,
76,-,RÜFÜS DU SOL,Surrender,-,1,41,,,,
77,-,Major Lazer,Know No Better - EP,-,19,34,,,,
78,-,Everybody Loves Irene,"On Second Thought, I Might Wanna Change Some Things",-,78,1,,,,
79,-,Elderbrook,Little Love,-,2,20,,,,
80,-,Ümit Türker & Cafe De Anatolia,Yan..!,-,80,1,,,,
81,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,5,20,,,,
82,-,Polydata,Tapestry,-,82,1,,,,
83,-,Satin Jackets,Solar Nights,-,5,47,,,,
84,-,Various Artists,EDM Hits 2000 Vol. 1,-,29,9,,,,
85,-,Sam Gellaitry,VF VOL II,-,28,2,,,,
86,-,James Blake,Assume Form (Deluxe),-,12,66,,,,
87,-,TienYinMen,Reign,-,32,9,,,,
88,down,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",36,7,74,,,,
89,-,Various Artists,Majestic Casual - Chapter 3,-,8,58,,,,
90,-,Sigur Rós,Route One (24 Hour Version),-,90,1,,,,
91,-,Forester,A Range of Light,-,9,17,,,,
92,-,Paradis,Recto Verso,-,8,49,,,,
93,-,The Chemical Brothers,Born in the Echoes (Deluxe Edition),-,63,5,,,,
94,-,Tiësto,NYE 2023 (DJ Mix),-,1,62,,,,
95,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),58,20,37,,,,
96,-,Vanessa-Mae,Storm,-,38,9,,,,
97,-,Blank & Jones,Relax Edition 14 (Deluxe),-,97,1,,,,
98,-,A.L.I.S.O.N,Untitled Unreleased 2017-19,-,98,1,,,,
99,-,The Chemical Brothers,No Geography,-,16,19,,,,
100,-,Sol Rising,"75 Min Yoga, Vol. 1 (DJ Mix)",-,100,1,,,,
