Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Moby,Porcelain,90,44,101,,,,
58,down,Lamb,Gabriel,45,32,121,,,,
59,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,31,114,,,,
60,down,SBTRKT,Wildfire,50,36,106,,,,
61,down,The Chemical Brothers,Galvanize,60,29,114,,,,
62,down,GusGus,Obnoxiously Sexual,53,14,110,,,,
63,down,GusGus,Over,54,36,101,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,11,121,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,57,37,119,,,,
66,up,FKA twigs,Two Weeks,88,45,102,,,,
67,down,Status Quo,In the Army Now,38,26,122,,,,
68,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,110,,,,
69,up,James Blake,Retrograde,78,40,100,,,,
70,down,Smolik & Kasia Kurzawska,Cye,59,40,84,,,,
71,-,AREZRA,Goodbye,-,71,1,,,,
72,-,Francesco Tristano & Brandt Brauer Frick,Toccata (Brandt Brauer Frick 'Bassline for Francesco' Remix),-,72,1,,,,
73,-,Pascal & Pearce,Desperado (feat. LCNVL) [Club Mix],-,73,1,,,,
74,-,Hippie Sabotage,Devil Eyes,-,14,52,,,,
75,down,Disclosure,Magnets (feat. Lorde),66,40,121,,,,
76,down,Massive Attack,Unfinished Sympathy,67,19,111,,,,
77,down,C-Block,So Strung Out (The Distance & Riddick Edit),63,19,92,,,,
78,up,Ofenbach,Wasted Love (feat. Lagique),89,1,54,92,2021-04-25,92,2021-04-25
79,-,Terapeutica,Aloah,-,79,1,,,,
80,-,Klangkuenstler,Das Ende Der Isolation,-,80,1,,,,
81,-,Kadabra Dyskety Kusaje,Ozyrnys',-,81,1,,,,
82,-,Simina Grigoriu,Techno Monkey (Paul Kalkbrenner Remix),-,82,1,,,,
83,-,Hayden James,Hold Tight,-,83,1,,,,
84,-,Spectro Boy,Reload the Robot,-,84,1,,,,
85,-,INNDRIVE,Shake It (Extended),-,85,1,,,,
86,-,Kadabra Dyskety Kusaje,Spryjme za Son,-,86,1,,,,
87,-,L'Entourloop,Want It Back (feat. Guts & Patrice) [L'Entourloop & Troy Berkley Remix],-,87,1,,,,
88,-,Maya Jane Coles,Lucky Charm,-,88,1,,,,
89,down,The Prodigy,Firestarter,64,31,119,,,,
90,down,Paul Kalkbrenner,Feed Your Head,72,12,69,,,,
91,down,M.I.A.,Paper Planes,20,2,109,,,,
92,down,Shouse,Won't Forget You (Edit),14,1,5,,,,
93,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,68,,,,
94,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,92,36,81,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),86,50,103,,,,
96,-,Blue Foundation,Eyes On Fire,-,50,91,,,,
97,down,Reni Jusis,Kiedyś Cię Znajdę,96,40,36,,,,
98,down,The Knife,Pass This On,73,16,64,,,,
99,down,Dillon,Thirteen Thirtyfive,91,4,66,,,,
100,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),68,53,5,,,,
