Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,28,2,,,,
74,up,City Girls,Act Up,83,39,7,,,,
75,-,Nait,Nait Nait Nait,-,11,3,,,,
76,down,エミネム,The Monster (feat. Rihanna),40,26,8,,,,
77,down,Nicki Minaj,Starships,41,18,14,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,7,,,,
79,-,艾熱,我沒那麼游刃有餘,-,16,2,,,,
80,-,Native Deen,Stand Alone,-,24,2,,,,
81,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,49,4,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],81,32,4,,,,
83,-,Fariz Jabba,Masa,-,2,3,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,20,9,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,20,12,,,,
86,-,艾熱,用音樂安慰你,-,21,2,,,,
87,-,Bently Big Boy,Drip Mix,-,67,2,,,,
88,down,Iggy Azalea,Sally Walker,72,33,8,,,,
89,down,DaBaby,VIBEZ,78,45,5,,,,
90,-,Flo Rida,Whistle,-,34,3,,,,
91,-,艾熱,藍色星球 (feat. Ziba),-,24,2,,,,
92,up,G-Eazy & Blueface,West Coast,95,42,6,,,,
93,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,62,34,8,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,23,5,,,,
95,down,Pras,Ghetto Supastar (That Is What You Are),63,22,11,,,,
96,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,9,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,5,10,,,,
98,-,Akon,I Wanna Love You (Live From Canal Room),-,57,2,,,,
99,-,K-Clique,Lane Lain Line,-,17,11,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,24,7,,,,
