Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Led Zeppelin,Stairway to Heaven,83,73,20,,,,
78,-,U2,Beautiful Day,-,1,64,,,,
79,down,Dire Straits,Sultans of Swing,77,9,60,,,,
80,-,Brandi Carlile,The Story,-,1,32,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,37,79,,,,
82,down,Rádio Macau,O Anzol,62,23,29,,,,
83,-,Supporting,Força Brutal,-,83,1,,,,
84,-,Sean Riley,L.A.,-,84,1,,,,
85,up,U2,With or Without You,92,37,72,,,,
86,down,Daniel Bedingfield,If You're Not the One,16,16,40,,,,
87,-,U2,With or Without You,-,1,29,,,,
88,-,Supporting,Voto Solene,-,88,1,,,,
89,down,U2,Stuck In a Moment You Can't Get Out Of,78,7,51,,,,
90,-,Suzanne Vega,Luka,-,49,10,,,,
91,down,Fleetwood Mac,Dreams,71,2,29,,,,
92,-,Supporting,Sporting Como Tu Não Há Igual,-,92,1,,,,
93,-,"Gator, The Alligator",Gumba Lumba World,-,93,1,,,,
94,-,Train,Drops of Jupiter,-,53,41,,,,
95,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,8,,,,
96,-,Jack Johnson,Better Together,-,40,52,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,38,6,,,,
98,-,David Fonseca,Someone That Cannot Love,-,19,12,,,,
99,down,Queen,I Want To Break Free,73,36,69,,,,
100,down,Rui Veloso,Jura,50,13,13,,,,
