Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Fleetwood Mac,Little Lies,24,20,104,,,,
34,down,Bruce Springsteen,I'm on Fire,12,4,239,,,,
35,down,AC/DC,Back In Black,29,10,239,,,,
36,up,Toploader,Dancing In the Moonlight,39,1,239,,,,
37,up,Foo Fighters,Everlong,37,19,16,,,,
38,up,The Killers,Somebody Told Me,46,14,10,,,,
39,up,Katrina & The Waves,Walking On Sunshine,49,39,3,,,,
40,up,Billy Joel,Piano Man,40,22,210,,,,
41,up,Wheatus,Teenage Dirtbag,43,7,76,,,,
42,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,12,134,,,,
43,up,Ben E. King,Stand By Me,52,43,3,,,,
44,up,The La's,There She Goes,50,16,219,,,,
45,up,AC/DC,You Shook Me All Night Long,53,17,239,,,,
46,up,AC/DC,Highway to Hell,51,6,239,,,,
47,down,U2,Beautiful Day,42,42,7,,,,
48,down,Bryan Adams,Summer Of '69,45,7,239,,,,
49,up,The Fray,How to Save a Life,59,7,239,,,,
50,up,KT Tunstall,Suddenly I See,71,27,188,,,,
51,up,Metallica,Enter Sandman,61,33,142,,,,
52,up,Queen,Don't Stop Me Now,75,2,235,,,,
53,up,Guns N' Roses,Paradise City,98,27,108,,,,
54,up,Dire Straits,Money For Nothing (Remastered 1996),92,54,20,,,,
55,down,Bruce Springsteen,Born in the U.S.A.,18,6,182,,,,
56,up,LINKIN PARK,In the End,70,34,181,,,,
57,up,The Beatles,In My Life,83,31,79,,,,
58,up,Toto,Africa,58,1,239,,,,
59,up,Nirvana,Come as You Are,63,35,58,,,,
60,up,Daryl Hall & John Oates,Maneater (Remastered),91,60,2,,,,
61,up,Eagles,Take It Easy,84,25,106,,,,
62,up,blink-182,All the Small Things,93,14,237,,,,
63,-,U2,Where the Streets Have No Name,-,1,91,,,,
64,down,Bruce Springsteen,Thunder Road,14,7,13,,,,
65,up,Billy Joel,We Didn't Start the Fire,99,45,104,,,,
66,up,Phil Collins,In the Air Tonight,86,18,239,,,,
67,up,LINKIN PARK,Numb,74,30,182,,,,
68,down,Tom Petty,Free Fallin',56,20,237,,,,
69,down,Belinda Carlisle,Heaven Is a Place On Earth,68,68,3,,,,
70,up,The Beatles,Twist and Shout,76,24,187,,,,
71,down,The Cranberries,Zombie,7,7,2,,,,
72,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,88,72,2,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,31,134,,,,
74,-,Stevie Nicks,Edge of Seventeen,-,19,141,,,,
75,-,Pink Floyd,Wish You Were Here,-,32,225,,,,
76,down,Bruce Springsteen,Glory Days,23,12,9,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,13,73,,,,
78,-,P!nk,Raise Your Glass,-,41,88,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,97,9,238,,,,
80,down,Bryan Adams,Summer of 69 (Classic Version),65,65,19,,,,
81,-,Dire Straits,Walk Of Life (Remastered 1996),-,81,1,,,,
82,-,Jack Johnson,Upside Down,-,75,2,,,,
83,down,Queen,Radio Ga Ga,73,47,42,,,,
84,-,Crowded House,Don't Dream It's Over,-,40,25,,,,
85,-,Oasis,Champagne Supernova (Remastered),-,85,1,,,,
86,-,David Bowie,Life On Mars?,-,31,110,,,,
87,-,Franz Ferdinand,Take Me Out,-,48,2,,,,
88,-,The Beatles,Help!,-,88,1,,,,
89,-,Alice Deejay,Better Off Alone,-,89,1,,,,
90,down,Bring Me The Horizon,YOUtopia,82,82,2,,,,
91,-,Fleetwood Mac,Songbird,-,91,1,,,,
92,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,38,99,,,,
93,-,Kenny Loggins,Footloose,-,23,185,,,,
94,-,Phil Collins,You Can't Hurry Love,-,36,134,,,,
95,down,Bring Me The Horizon,liMOusIne (feat. AURORA),89,89,2,,,,
96,-,Fleetwood Mac,Don't Stop,-,32,72,,,,
97,-,Fleetwood Mac,You Make Loving Fun,-,34,6,,,,
98,-,Disturbed,The Sound of Silence,-,42,130,,,,
99,-,The Rolling Stones,Gimme Shelter,-,15,214,,,,
100,-,Daryl Hall & John Oates,You Make My Dreams,-,93,2,,,,
