Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Lyapis Trubetskoy,Воины света,47,4,147,,,,
46,up,Lara Fabian,Je t’aime,54,35,162,,,,
47,up,コールドプレイ,パラダイス,50,22,171,,,,
48,up,Billie Eilish,Therefore I Am,51,1,126,97,2020-11-15,4,2020-11-22
49,down,Billie Eilish,all the good girls go to hell,34,15,173,96,2019-12-22,96,2019-12-22
50,up,Glass Animals,Heat Waves,53,6,73,75,2021-02-28,71,2021-03-07
51,-,The Killers,Somebody Told Me (Josh Harris Radio Edit),-,51,1,,,,
52,-,Charlotte Cardin,Xoxo,-,52,1,,,,
53,down,Red Hot Chili Peppers,Dark Necessities,25,23,166,,,,
54,down,Billie Eilish,i love you,35,16,169,,,,
55,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,64,,,,
56,-,The Hardkiss,Журавлі,-,10,148,,,,
57,down,Billie Eilish,you should see me in a crown,31,13,177,,,,
58,-,Mr.Kitty,After Dark,-,27,38,,,,
59,down,Billie Eilish,bury a friend,29,29,178,,,,
60,down,ベック,Saw Lightning,57,34,156,,,,
61,down,Lana Del Rey,Summertime Sadness,48,1,182,,,,
62,down,Billie Eilish,when the party's over,55,24,177,99,2019-12-29,27,2020-02-02
63,up,Lil Peep,Star Shopping,67,47,32,,,,
64,down,The Hardkiss,Make-Up,58,37,161,,,,
65,-,Lana Del Rey,High By the Beach,-,5,177,,,,
66,-,Red Hot Chili Peppers,Fake as Fu@k,-,66,1,,,,
67,down,Vance Joy,Riptide,56,35,90,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),76,43,59,,,,
69,up,Red Hot Chili Peppers,Californication,73,21,49,,,,
70,up,twenty one pilots,Chlorine,88,32,65,,,,
71,down,Thirty Seconds to Mars,Hurricane,59,46,21,,,,
72,up,Red Hot Chili Peppers,Otherside,82,43,71,,,,
73,down,Two Feet,I Feel Like I'm Drowning,60,18,145,,,,
74,down,Sub Urban,Cradles,62,18,156,,,,
75,down,Marshmello & Lil Peep,Spotlight,61,35,112,,,,
76,up,The Hardkiss,Мелодія,80,32,36,,,,
77,down,Coldplay,Midnight,65,46,173,,,,
78,down,Muse,The Handler,68,43,152,,,,
79,down,Muse,Mercy,75,51,159,,,,
80,up,Foster the People,Pumped Up Kicks,81,37,90,,,,
81,up,Imagine Dragons,Walking the Wire,86,42,92,,,,
82,-,イマジン・ドラゴンズ,Demons,-,12,169,,,,
83,down,Iniko,Jericho,39,4,2,,,,
84,-,Two Feet,Quick Musical Doodles,-,48,33,,,,
85,-,Tame Impala,The Less I Know the Better,-,63,29,,,,
86,-,Lara Fabian,Je suis malade,-,29,164,,,,
87,-,KADNAY,Відпусти,-,56,4,,,,
88,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,83,3,,,,
89,down,Radiohead,Creep,84,57,22,,,,
90,-,The Neighbourhood,Softcore,-,73,5,,,,
91,down,Gorillaz,Clint Eastwood,79,68,12,,,,
92,-,Lely45,І кожен дасть мені своє ім'я,-,50,1,,,,
93,-,Bec Lauder & Two Feet,Hard to Get,-,93,1,,,,
94,down,Panic! At the Disco,House of Memories,87,72,11,,,,
95,-,AmaLee,"One Hell of a Team (Inspired by ""Hazbin Hotel"") [feat. Divide Music]",-,95,1,,,,
96,down,Lovejoy,Call Me What You Like,63,63,3,,,,
97,-,The Living Tombstone,1000 Doors (Spooky's Jumpscare Mansion Song) [feat. Bobby Yarsulik & Crusher-P],-,97,1,,,,
98,-,Cosmic Sand,09H00,-,98,1,,,,
99,-,ooes,последнее лето,-,99,1,,,,
100,-,Elbow,The Night Will Always Win (Live),-,100,1,,,,
