Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Ice Spice,Munch (Feelin’ U),-,31,1,,,,
71,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,4,,,,
72,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),93,2,17,,,,
73,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,34,3,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,4,66,,,,
75,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,12,3,,,,
76,down,Montell Jordan,This Is How We Do It,75,3,63,,,,
77,-,Dax,Dear God,-,77,1,,,,
78,-,Eminem,Cinderella Man,-,76,1,,,,
79,-,Crime Mob,Knuck If You Buck (feat. Lil' Scrappy),-,79,1,,,,
80,-,NAV & Lil Uzi Vert,Dead Shot,-,80,1,,,,
81,down,50 Cent,In Da Club,66,5,42,,,,
82,down,DJ Drama & Jeezy,I Ain’t Gone Hold Ya,51,51,2,,,,
83,-,Chellz Tha Great,Run It Up,-,83,1,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,47,,,,
85,-,Lil Baby,In A Minute,-,10,20,,,,
86,up,Fugees,Killing Me Softly With His Song,94,38,28,,,,
87,-,Muck Sticky,Fuck Off,-,15,1,,,,
88,down,Jack Harlow,First Class,56,7,16,,,,
89,-,Tone-Loc,Funky Cold Medina,-,1,8,,,,
90,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,89,15,45,,,,
91,-,Phix,Save Me,-,91,1,,,,
92,down,Armani White,Billie Eilish.,79,28,2,,,,
93,-,Tom MacDonald,People So Stupid,-,3,27,,,,
94,-,Coolio,Fantastic Voyage (Timber Mix),-,19,1,,,,
95,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),58,4,36,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,10,42,,,,
97,-,MC Hammer,U Can'T Touch This,-,17,32,,,,
98,-,NAV & Lil Uzi Vert,Interstellar,-,98,1,,,,
99,-,Run-DMC,It's Tricky,-,23,15,,,,
100,-,EST Gee,Shoot It Myself (feat. Future),-,57,1,,,,
