Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Earl Sixteen,Take Some Time,67,67,2,,,,
85,down,Earl Sixteen,Find a Way (feat. Mr. Williamz),69,69,2,,,,
86,down,Earl Sixteen,Rightful Ruler,74,74,2,,,,
87,up,Gyptian,Hold You (Major Lazer Remix),98,55,126,,,,
88,up,Aswad,"Shine (Beatmasters 7"" Mix)",99,43,124,,,,
89,up,Sean Paul & Tove Lo,Calling On Me,100,5,104,,,,
90,down,KennyMuziq,What a Friend We Have in Jesus (Reggae Version),46,46,2,,,,
91,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],45,45,2,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,119,,,,
93,-,Svihadlo,Zelený List,-,31,112,,,,
