Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Boyz II Men,On Bended Knee,31,23,166,,,,
34,up,The Weeknd,The Hills,50,27,165,,,,
35,up,"Earth, Wind & Fire",Let's Groove,39,18,147,,,,
36,up,"Earth, Wind & Fire",Reasons,59,27,147,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,144,,,,
38,down,John Legend,You & I (Nobody In the World),37,21,165,,,,
39,down,Ne-Yo,So Sick (Instrumental),32,17,95,,,,
40,up,Usher,Numb,44,25,165,,,,
41,-,Miguel,Sure Thing,-,41,2,,,,
42,up,Patti Austin,All Behind Us Now,47,37,75,,,,
43,up,Trey Songz,Slow Motion,46,11,148,,,,
44,up,JM Bales,Magandang Dilag (feat. KVN),60,1,86,,,,
45,down,Khalid,Young Dumb & Broke,7,2,155,,,,
46,down,Ne-Yo,Sexy Love,45,33,165,,,,
47,up,Lionel Richie,Stuck On You,53,14,163,,,,
48,up,Skusta Clee,Zebbiana,52,2,152,,,,
49,-,R. Kelly,Ignition (Remix),-,7,155,,,,
50,-,YENA,Love is over (Intro),-,50,1,,,,
51,-,Jay Sean,Down (feat. Lil Wayne),-,51,3,,,,
52,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],61,30,165,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,34,163,,,,
54,up,Usher,Nice & Slow,64,17,155,,,,
55,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,81,76,2021-04-25,2,2021-05-02
56,down,Usher & Alicia Keys,My Boo,13,3,150,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,1,90,6,2021-03-14,2,2021-05-09
58,down,Andra Day,Rise Up,36,12,158,63,2020-04-05,63,2020-04-05
59,up,Lil Eddie,Statue,79,13,62,,,,
60,up,Boyz II Men,End of the Road,65,32,163,,,,
61,down,Luther Vandross,I'd Rather,26,10,154,,,,
62,up,Oleta Adams,Get Here,66,35,163,,,,
63,up,Boyz II Men,I'll Make Love to You,68,32,163,,,,
64,up,Khalid,Location,67,18,158,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,44,144,,,,
66,-,Felip,Palayo (Instrumental),-,3,52,,,,
67,-,Heatwave,Too Hot to Handle,-,67,1,,,,
68,-,Hans Pagalan,Naliligaw,-,68,1,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,35,141,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,78,39,156,,,,
71,-,Xanemusic & NVBR,Collide (Tiktok Version Sped) [Remix],-,71,1,,,,
72,-,TLC,What About Your Friends,-,72,1,,,,
73,-,Jom & ALLMO$T,Love You,-,73,1,,,,
74,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,74,1,,,,
75,-,The Stylistics,You Are Everything,-,75,1,,,,
76,down,Skusta Clee,Lagi,40,1,80,,,,
77,down,Joe,No One Else Comes Close,48,14,156,,,,
78,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,12,160,,,,
79,down,TLC,Waterfalls,51,15,159,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,122,,,,
81,down,Leona Lewis,Bleeding Love,70,21,154,,,,
82,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,4,157,,,,
83,down,Randy Crawford,One Hello,49,14,156,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,17,145,,,,
85,up,Ne-Yo,Closer,100,14,149,,,,
86,down,James Ingram,I Don't Have the Heart (New Version),71,18,155,,,,
87,-,The Weeknd,Blinding Lights,-,2,52,94,2019-12-01,1,2020-03-01
88,up,Sybil,Make It Easy On Me,98,51,137,,,,
89,down,John Legend,All of Me (Live),72,41,102,,,,
90,down,Brian McKnight,One Last Cry,73,44,89,,,,
91,down,Chris Brown,Wet the Bed (feat. Ludacris),76,34,6,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),38,14,110,,,,
93,down,Ne-Yo,One In a Million,87,29,130,,,,
94,down,NIKI,lowkey,91,19,13,,,,
95,down,Usher,Can U Help Me,74,22,166,,,,
96,down,Joji,Sanctuary,69,12,98,,,,
97,down,TLC,No Scrubs,81,13,152,,,,
98,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,82,42,162,,,,
99,down,Park Bom,봄 (feat. Sandara Park),85,63,52,,,,
100,down,Chris Brown,New Flame (feat. Usher & Rick Ross),75,34,141,,,,
