Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,NateWantsToBattle,"Addict (From ""Hazbin Hotel"") [feat. AmaLee]",-,64,1,,,,
65,up,イマジン・ドラゴンズ,Demons,94,3,40,,,,
66,-,Nirvana,Something In the Way,-,4,1,,,,
67,down,Taylor Swift,betty,50,9,5,48,2020-08-02,48,2020-08-02
68,down,Joji,Daylight,31,31,3,,,,
69,-,The Killers,Running Towards A Place,-,69,1,,,,
70,-,Oshins,Darkside (feat. Hael),-,62,1,,,,
71,-,Maggie Rogers,Love You For a Long Time,-,11,10,,,,
72,down,Rag'n'Bone Man,Human,57,2,8,,,,
73,up,Dayglow,Can I Call You Tonight?,73,29,3,,,,
74,up,BANNERS,Someone To You,85,9,14,,,,
75,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,40,5,,,,
76,-,The Killers,Lightning Fields (feat. k.d. lang),-,76,1,,,,
77,down,AWOLNATION,Sail,62,28,16,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,81,5,17,,,,
79,down,Coldplay,Yellow,77,4,28,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,18,8,,,,
81,down,Portugal. The Man,Feel It Still,74,10,39,,,,
82,down,Elle King,Ex's & Oh's,72,25,5,,,,
83,-,Hozier,Take Me to Church,-,8,27,,,,
84,down,KALEO,Way Down We Go,46,1,33,,,,
85,down,Halsey,Bad At Love,79,24,33,,,,
86,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),75,27,9,,,,
87,-,Neon Trees,Everybody Talks,-,60,1,,,,
88,-,Bright Eyes,Mariana Trench,-,88,1,,,,
89,-,The Neighbourhood,Devil's Advocate,-,89,1,,,,
90,down,YUNGBLUD & Denzel Curry,Lemonade,59,59,2,,,,
91,-,Coldplay,Clocks,-,2,3,,,,
92,-,LIVE,Lightning Crashes,-,11,2,,,,
93,down,Ashe,Moral of the Story,71,8,27,49,2020-03-01,49,2020-03-01
94,down,Imagine Dragons,Natural,69,18,42,,,,
95,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,25,1,,,,
96,down,Taylor Swift,august,56,5,5,28,2020-08-02,28,2020-08-02
97,-,Father John Misty,To S.,-,97,1,,,,
98,-,Billie Eilish,No Time To Die,-,1,22,78,2020-02-16,7,2020-02-23
99,down,AJR,Burn the House Down,91,35,13,,,,
100,-,Gorillaz,Feel Good Inc.,-,6,9,,,,
