Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Central Cee,Commitment Issues,95,52,8,,,,
82,-,Kalvonix,One Day I'll Be Fine,-,13,25,,,,
83,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,83,1,,,,
84,-,Brick & Lace,Love Is Wicked,-,84,1,,,,
85,-,MORGENSHTERN,ДУЛО,-,85,1,,,,
86,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,86,1,,,,
87,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,9,31,,,,
88,-,Post Malone,Better Now,-,61,20,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),76,22,32,,,,
90,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,30,25,2019-10-13,16,2019-12-15
91,-,Are,Grillijuhlissa (feat. Rekami & Gettomasa),-,91,1,,,,
92,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),87,87,2,80,2021-05-09,80,2021-05-09
93,-,Mr. Sir,Staying Alive,-,89,2,,,,
94,down,Drake,What’s Next,58,7,11,68,2021-03-07,4,2021-03-14
95,down,Post Malone,Better Now,79,50,20,,,,
96,-,Kymppilinja,Minä (feat. Mariska),-,22,26,,,,
97,-,Teflon Brothers,Pämppää (feat. Sahamies),-,9,58,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),70,16,28,94,2020-07-19,8,2020-09-20
99,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,7,57,,,,
100,-,J. Cole,m y . l i f e,-,100,1,86,2021-05-16,86,2021-05-16
