Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,JVG,Viikonloppu,75,1,79,,,,
65,down,Yung Redd & Lil' Keke,Flow,48,19,37,,,,
66,-,Jesse Markin,Kingdom,-,66,1,,,,
67,-,Aste,Apinalauma,-,67,1,,,,
68,-,Gasellit,Suojaus petti,-,14,38,,,,
69,-,Monepark,System Edukacji,-,69,1,,,,
70,-,Cheek,Kyyneleet (feat. Sami Saari),-,28,4,,,,
71,-,costee,Nuori Edelmann,-,9,47,,,,
72,-,Horse Attack Sqwad,Kutsumushommia,-,72,1,,,,
73,-,MC Hammer,Too Legit To Quit,-,50,17,,,,
74,down,SD Bangaz,They Call'N Bangaz,43,43,6,,,,
75,-,Mansesteri,Saravon Pekka (feat. So11 & Tappara Fan Club),-,33,4,,,,
76,-,villemdrillem,rändaja,-,68,2,,,,
77,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,28,7,,,,
78,-,Mäkki,KLIK KLAK BOOM,-,78,1,,,,
79,-,The Northern Boys,Sexy Train,-,33,30,,,,
80,up,Pikku G,Solmussa (feat. BEHM),97,2,143,,,,
81,-,Talonpoika Lalli,LAKKO,-,81,1,,,,
82,-,Desikat,Long Reload (feat. Desifx & Dr Desi),-,82,1,,,,
83,-,Black Star Mafia,"Party (feat. Timati, GeeGun, L'One & Мot)",-,83,1,,,,
84,-,Chris-G,24 (Interlude),-,57,8,,,,
85,down,Anselmi & Xmies,Syy juhlaan,54,54,2,,,,
86,-,DAVI,Skippaa (feat. VJ),-,86,1,,,,
87,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),44,1,55,,,,
88,up,Mylly & Konsta,C8,95,88,2,,,,
89,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,71,,,,
90,-,Turisti,Häivytään,-,55,2,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,60,,,,
92,-,Jahrmans de Fang,Fòssil,-,92,1,,,,
93,-,Senya,Tekijä,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,93,,,,
95,-,Jesse Markin,Glow,-,4,8,,,,
96,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,27,,,,
97,-,Roope Salminen & Koirat,Mitä meille jää,-,2,13,,,,
98,-,heartstopmiami,So?,-,98,1,,,,
99,down,Gettomasa & Van Hegen,Shamppanjadieetillä,66,10,71,,,,
100,-,Paleface,Syntyny Rellestää,-,40,7,,,,
