Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Mute Beat,LOVER'S ROCK (Remastered),-,60,2,,,,
61,-,Fiji,Collection: 50th State of Mind,-,7,5,,,,
62,-,The Specials,Ghost Town [2021 Remaster] [2021 Remaster] - EP,-,15,7,,,,
63,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,7,32,,,,
64,-,REGGAELATION INDEPENDANCE,NEW DAY,-,18,9,,,,
65,-,Prince Jammy,Kamikazi Dub,-,13,4,,,,
66,-,Peter Tosh,Equal Rights,-,26,9,,,,
67,-,Shaggy,In The Mood,-,13,19,,,,
68,-,10 Ft. Ganja Plant,Bush Rock,-,24,4,,,,
69,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. 1",-,68,3,,,,
70,-,Vybz Kartel,Party With Me,-,27,2,,,,
71,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,2,32,,,,
72,-,SPICY CHOCOLATE,渋谷純愛物語2,-,11,11,,,,
73,-,Steel Pulse,Babylon the Bandit,-,73,1,,,,
74,-,Verschillende artiesten,Warning Riddim,-,74,1,,,,
75,-,Misha Xramovi,Альбомба,-,4,33,,,,
76,-,Toots & The Maytals,Got To Be Tough,-,76,1,,,,
77,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,4,18,,,,
78,-,SPICY CHOCOLATE,TOKYO HEART BEATS,-,2,37,,,,
79,-,Various Artists,Riddim Driven - All Out,-,79,1,,,,
80,-,Stephen Marley,Old Soul,-,3,14,,,,
81,-,lecca,LIBERTY ERA,-,81,1,,,,
82,-,Various Artists,Classic Reggae Volume 1,-,82,1,,,,
83,-,Protoje & Zion I Kings,In Search Of Zion,-,3,8,,,,
84,up,Panda Dub,Antilogy,96,84,2,,,,
85,-,10 Ft. Ganja Plant,10 Ft. Ganja Plant Presents,-,85,1,,,,
86,down,Byron Messia,No Love,82,11,18,,,,
87,-,Dhyo Haw,Demo Version 2013,-,14,2,,,,
88,-,Burnt,Sol Connector,-,88,1,,,,
89,-,Chocolate Factory,Chocolate Factory,-,85,2,,,,
90,-,Iya Terra,Sacred Sound,-,90,1,,,,
91,-,J'calm,Niche,-,2,13,,,,
92,-,Kingston Rudieska,Everyday People,-,7,54,,,,
93,-,The Kingstonians,Sufferer (Expanded Edition),-,54,2,,,,
94,-,Kabaka Pyramid,Kontraband,-,12,6,,,,
95,-,Creme D'Cocoa,Nasty Street,-,95,1,,,,
96,down,King Tubby,King At the Control,38,38,2,,,,
97,-,Dawn Penn,Vintage 2,-,87,2,,,,
98,down,The Heptones,Meet the Now Generation,11,11,2,,,,
99,-,Yung Saber,No Photocopies,-,99,1,,,,
100,-,Sizzla,Bobo Ashanti,-,35,2,,,,
