Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,J Balvin & Bad Bunny,OASIS,11,5,79,61,2019-11-10,56,2019-12-01
54,-,Rels B,LA ISLA LP,-,11,11,86,2021-01-03,86,2021-01-03
55,-,Los Yetis,Los Yetis: Historia Musical - 40 Éxitos,-,55,5,,,,
56,-,Lucha Villa,El Gallo De Oro: Música De La Peicula,-,56,1,,,,
57,-,Zoé,Programaton,-,31,5,,,,
58,up,Ed Maverick,eduardo,100,58,2,,,,
59,down,Farruko,Gangalee,49,49,7,,,,
60,down,ROSALÍA,EL MAL QUERER,54,7,64,,,,
61,-,Mägo de Oz,La Ciudad de los Arboles,-,61,1,,,,
62,-,Gloria Trevi,Tu Angel de la Guarda,-,62,1,,,,
63,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,45,5,,,,
64,-,Dragón & Caballero,Se Siente Bien (Special Edition),-,64,1,,,,
65,-,J Balvin,La Familia B Sides,-,29,12,,,,
66,-,Luny Tunes & Tainy,Los Benjamins - La Continuacion,-,66,1,,,,
67,-,Various Artists,Superpop (Kickin' it Latin Style),-,55,2,,,,
68,down,Pitbull,Global Warming: Meltdown (Deluxe Version),60,5,30,,,,
69,-,Alvaro Soler,Eterno Agosto,-,19,30,,,,
70,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,31,5,,,,
71,-,Noise Colectivo,Reggaetón 2020 - Éxitos Urbano,-,71,2,,,,
72,-,Miguel,Te Lo Dije - EP,-,72,2,,,,
73,-,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),-,73,1,,,,
74,-,Paulo Londra,Homerun,-,18,23,,,,
75,-,Diomedes Díaz,"Diomedes Díaz de Parranda, Vol. 2",-,31,2,,,,
76,-,Daniel Santacruz,Lo Dice la Gente,-,76,1,,,,
77,-,Marcos Witt,25 Concierto Conmemorativo (En Vivo),-,27,7,,,,
78,-,Jenny La Sexy Voz,La Sexy,-,78,1,,,,
79,-,Vicente Garcia,A la Mar,-,79,2,,,,
80,-,Various Artists,Latino,-,80,1,,,,
81,up,Anthony Ventura,Music for Making Love,98,28,33,,,,
82,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,82,1,,,,
83,-,Amerikan Sound,Sonido de Plata,-,83,1,,,,
84,-,Selena,Ones,-,84,2,,,,
85,down,Marc Anthony,3.0,84,33,39,,,,
86,-,Yandel,Dangerous,-,52,4,,,,
87,-,Banda El Recodo de Cruz Lizárraga,"80 Años De Música Entre Amigos, Vol. 1",-,82,2,,,,
88,-,El Medico,El Médico (Cubatón Presents Remixes 2012),-,88,1,,,,
89,-,Ricky Martin,Más Música + Alma + Sexo (South American/US Fan Edition),-,78,2,,,,
90,down,Ricky Martin,A Quien Quiera Escuchar,30,30,3,,,,
91,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,80,52,6,,,,
92,down,Los Ángeles Azules,Esto Sí Es Cumbia,63,33,10,,,,
93,down,Café Tacvba,Re,53,42,6,,,,
94,-,Nicky Jam,Nicky Jam Hits,-,94,1,,,,
95,-,Prince Royce,Prince Royce,-,23,14,,,,
96,-,Panda,Amantes Sunt Amentes,-,63,8,,,,
97,-,Diego Verdaguer,Diego En Los 70,-,97,1,,,,
98,-,Marc Anthony,Mended (Bonus Track Version),-,87,2,,,,
99,-,Eddy Herrera,Exitos de Eddy Herrera,-,99,1,,,,
100,-,Brenda K. Starr,Te Sigo Esperando,-,100,1,,,,
