Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Lee Ritenour & Dave Grusin,Brasil,29,29,3,,,,
78,-,New Model Army,Thunder and Consolation,-,71,9,,,,
79,down,Miles Davis,Bitches Brew,77,19,134,,,,
80,-,Teres,Laid-Back Jazz for Relaxing At Home,-,80,1,,,,
81,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,81,1,,,,
82,down,Gregory Porter,All Rise (Deluxe Video Album),58,5,153,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,13,9,,,,
84,-,Diana Krall,When I Look In Your Eyes,-,67,6,,,,
85,-,DJ Meditation Lab. 禅,雨音 -ピアノと癒しのBGM- 睡眠用 リラックス用 作業用,-,85,1,,,,
86,-,"John Scofield, Steve Swallow & Bill Stewart",Swallow Tales,-,35,4,,,,
87,-,Jazz Lounge Ballards,Slow Jazz,-,48,20,,,,
88,-,Alfa Mist,Antiphon,-,16,140,,,,
89,down,Venna,EQUINOX - EP,87,1,56,,,,
90,down,Bill Evans & Jim Hall,Undercurrent,72,28,104,,,,
91,up,Gregory Porter,Be Good,94,7,212,,,,
92,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,100,4,67,,,,
93,-,John Temple,"Saxophone Favourites, Vol. 1",-,15,156,,,,
94,-,Keith Jarrett,"The Melody At Night, With You",-,21,78,,,,
95,-,Samara Joy,Linger Awhile,-,2,90,,,,
96,down,corto.alto,Bad with Names,52,6,35,,,,
97,down,George Benson,Breezin',59,24,77,,,,
98,-,Frank Sinatra,Sinatra At the Sands,-,32,63,,,,
99,-,Stanley Ohios,Stanley Ohios Live in Concert (Stanley Road),-,4,162,,,,
100,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,44,6,,,,
