Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),9,9,3,98,2021-01-24,98,2021-01-24
31,up,Rochak Kohli & B. Praak,Dil Tod Ke,33,2,29,97,2020-08-02,79,2020-09-13
32,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,32,9,8,,,,
33,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,26,3,17,88,2020-10-18,88,2020-10-18
34,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",35,5,14,79,2020-12-13,79,2020-12-13
35,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,41,9,10,,,,
36,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",39,3,15,85,2020-10-25,76,2020-11-22
37,up,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),76,37,2,,,,
38,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,31,10,,,,
39,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",37,8,15,,,,
40,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",45,6,13,,,,
41,down,Prabha,Shiva Namah (Electro Fusions),30,25,7,,,,
42,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,49,2,58,96,2019-12-29,40,2020-02-16
43,-,Räjäyttäjät,Räjä Elektrik,-,10,1,95,2021-02-14,95,2021-02-14
44,down,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),11,11,2,,,,
45,down,Badshah,Genda Phool (feat. Payal Dev),28,1,44,35,2020-04-05,33,2020-04-12
46,up,Tony Kakkar,Shona Shona (feat. Neha Kakkar),57,18,9,,,,
47,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,45,5,,,,
48,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,44,29,10,,,,
49,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",46,4,9,75,2020-12-06,75,2020-12-06
50,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",43,7,8,94,2020-12-20,94,2020-12-20
51,down,Kala,Kala,48,28,8,,,,
52,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",47,5,63,65,2019-11-03,65,2019-11-03
53,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),38,38,3,,,,
54,down,Emiway Bantai,Khatam Hue Waande,52,35,9,,,,
55,up,Tony Kakkar,Laila,56,30,8,,,,
56,up,Aditya Yadav,Deewane Hum Nahi,59,43,4,,,,
57,-,Sherry Petta,Falling For You,-,56,2,,,,
58,-,Hand in Hand,Hand in Hand,-,51,1,,,,
59,up,Jass Manak,Butterfly,62,5,20,,,,
60,-,Thaman S.,"Freak Out (From ""Disco Raja"")",-,47,1,,,,
61,up,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",74,8,8,85,2020-12-13,85,2020-12-13
62,down,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",42,42,10,,,,
63,-,Kaka,Tiji Seat,-,49,2,,,,
64,up,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",64,30,5,,,,
65,down,Kari Kari,Kari Kari,58,29,4,,,,
66,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,5,26,,,,
67,-,Best band on town,Game is On,-,67,1,,,,
68,-,Wah Wah Watson,Goo Goo Wah Wah,-,68,1,,,,
69,up,Sunil Kamath,Kinna Sona,77,66,2,,,,
70,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,5,6,,,,
71,-,Partners In Rhyme,Gal Sun (feat. Kavita Krishnamurthy & Sardool Sikander),-,71,1,,,,
72,-,Harbhajan Mann & Gursewak Mann,Kali,-,68,1,,,,
73,down,Karan Aujla,Chithiyaan,70,6,12,,,,
74,down,Khan Bhaini,Sun Fer,72,26,9,,,,
75,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),81,37,3,,,,
76,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",23,23,11,,,,
77,down,Darsh Dhaliwal,Area De Jatt,67,67,2,,,,
78,up,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",79,44,5,,,,
79,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,4,,,,
80,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,22,21,,,,
81,down,Jass Manak,No Competition (feat. DIVINE),71,57,5,,,,
82,down,Naitik Tiwari,Dil Bechara,66,47,5,,,,
83,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,2,,,,
84,-,Neha Kakkar,Nehu Da Vyah,-,17,13,,,,
85,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",55,55,2,,,,
