Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Charlie Wilson,Without You,77,2,44,,,,
33,-,Toni Braxton,Spanish Guitar,-,4,7,,,,
34,down,DeBarge,Who's Holding Donna Now?,11,1,59,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,2,26,,,,
36,down,Ray Parker Jr.,One Sided Love Affair,32,9,14,,,,
37,-,Voices of Theory,Say It,-,1,31,,,,
38,down,Boyz II Men,On Bended Knee,6,1,60,,,,
39,up,Natalie Cole,Someone That I Used to Love (Remastered 02),98,4,44,,,,
40,down,Lionel Richie,Stuck On You,8,1,60,,,,
41,up,Jay R,Bakit Pa Ba,92,3,48,,,,
42,-,Mariah Carey,I Don't Wanna Cry,-,9,22,,,,
43,-,Brian McKnight,Still,-,4,13,,,,
44,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,72,3,6,,,,
45,-,Brian McKnight,Biggest Part of Me,-,9,22,,,,
46,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,37,4,49,,,,
47,-,Rihanna,Disturbia,-,38,2,,,,
48,up,Klymaxx,I'd Still Say Yes,87,3,49,,,,
49,up,Anita Baker,Sweet Love,73,1,44,,,,
50,up,Phyllis Hyman,Old Friend,66,5,54,,,,
51,-,エル・デバージ,Someone,-,11,15,,,,
52,down,James Ingram,I Don't Have the Heart,4,1,59,,,,
53,-,John Legend,What a Wonderful World,-,53,1,,,,
54,down,Jordan Hill,Remember Me This Way,13,1,57,,,,
55,down,Boyz II Men,4 Seasons of Loneliness,26,1,47,,,,
56,-,Doja Cat,Like That (feat. Gucci Mane),-,40,12,99,2020-04-12,91,2020-04-19
57,-,Mary J. Blige,Family Affair,-,32,3,,,,
58,-,All-4-One,So Much In Love,-,4,16,,,,
59,down,Destiny's Child,Emotion,56,10,42,,,,
60,-,Boyz II Men,The Color of Love,-,2,13,,,,
61,down,Boyz II Men,Let It Snow (feat. Brian McKnight),49,3,3,,,,
62,down,The Spinners,I Don't Want to Lose You,59,12,21,,,,
63,up,Michael McDonald & Patty Labelle,On My Own (Single),84,13,28,,,,
64,up,Rihanna,Take a Bow (Main),80,7,25,,,,
65,down,Atlantic Starr,Always,20,1,58,,,,
66,-,Brian McKnight,"6, 8, 12",-,24,22,,,,
67,down,Lionel Richie,Truly,19,1,59,,,,
68,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),45,6,29,,,,
69,-,Johnny Gill,Half Crazy,-,11,33,,,,
70,-,Jeremih,Love Don't Change,-,28,6,,,,
71,down,All-4-One,I Swear,46,1,37,,,,
72,up,Whitney Houston & CeCe Winans,Count On Me,97,5,20,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,47,2,,,,
74,-,Lutricia McNeal,365 Days,-,59,1,,,,
75,down,Monica,For You I Will,7,1,42,,,,
76,-,Toni Braxton,You Mean the World to Me,-,1,51,,,,
77,down,Gregory Abbott,Shake You Down,69,6,20,,,,
78,-,The Isley Brothers,The Highways of My Life (Single Version),-,29,6,,,,
79,-,Boyz II Men,Water Runs Dry,-,25,7,,,,
80,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,46,,,,
81,down,Father Ron,Beautiful (Skit),42,7,43,,,,
82,down,Joe,No One Else Comes Close,23,1,54,,,,
83,-,Major Harris,Love Won't Let Me Wait,-,12,20,,,,
84,-,Force M.D.'s,Tender Love,-,5,10,,,,
85,-,Whitney Houston,Where You Are,-,17,16,,,,
86,down,Oleta Adams,Get Here,48,4,55,,,,
87,down,Angela Bofill,Break It to Me Gently,81,8,41,,,,
88,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,74,1,49,,,,
89,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,1,,,,
90,-,Kool & The Gang,Cherish,-,19,5,,,,
91,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,8,,,,
92,down,Babyface,Sorry for the Stupid Things,39,9,16,,,,
93,-,For Real,The Saddest Song I Ever Heard,-,37,5,,,,
94,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),90,14,26,,,,
95,-,Lou Rawls,Pure Imagination,-,54,2,,,,
96,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],76,4,45,,,,
97,-,Joe,All That I Am,-,50,4,,,,
98,-,Toni Braxton,I Don't Want To,-,8,35,,,,
99,-,Wendy Moten,Come In Out of the Rain,-,12,26,,,,
100,down,Dakota Moon,A Promise I Make,78,1,27,,,,
