Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Nickelback,Far Away,91,21,4,,,,
77,up,Guns N' Roses,Knockin' On Heaven's Door,94,44,4,,,,
78,down,R.E.M.,Losing My Religion,76,37,5,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,5,,,,
80,up,Eagle-Eye Cherry,Save Tonight,92,43,4,,,,
81,up,Vanessa Carlton,A Thousand Miles,96,1,4,,,,
82,up,Pitty,Equalize,95,21,2,,,,
83,up,Malta,Entre Nós Dois,87,38,4,,,,
84,down,Evanescence,Bring Me To Life,77,34,5,,,,
85,-,Scorpions,Wind of Change,-,27,1,,,,
86,-,Rainbow Grave,You Are Nowhere,-,86,1,,,,
87,-,Little V.,I'm My Own Master Now,-,87,1,,,,
88,down,Dire Straits,Money For Nothing (Edit),82,19,4,,,,
89,up,Queen,Radio Ga Ga,93,50,4,,,,
90,-,Therion,To Mega Therion (Live),-,90,1,,,,
91,-,Katie Herzig,Hologram,-,91,1,,,,
92,up,Van Halen,Jump,98,1,4,,,,
93,-,Frejat,Por Você (Ao Vivo),-,24,2,,,,
94,up,Survivor,Eye of the Tiger,100,8,3,,,,
95,up,Legião Urbana,Índios,97,41,2,,,,
96,-,The Goo Goo Dolls,Iris,-,1,3,,,,
97,-,Led Zeppelin,All My Love,-,50,2,,,,
98,-,Metallica,Whiskey In the Jar,-,38,2,,,,
99,-,Malta,Supernova,-,79,1,,,,
100,-,Kiss,Rock and Roll All Nite (Live),-,82,1,,,,
