Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,Wiener Philharmoniker,"Mozart: Missa Solemnis, K. 139, ""Waisenhaus-Messe""",-,34,1,,,,
35,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,35,1,,,,
36,-,Josh Alexander,"Where There's Breath, There's Hope - EP",-,35,3,,,,
37,-,Benny Andersson,Piano,-,23,9,,,,
38,-,Royal Philharmonic Orchestra & Jonathan Carney,"Classical Music for Babies, Vol. 1 (Jonathan Carney, Conductor & Soloist)",-,16,24,,,,
39,up,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,83,39,4,,,,
40,-,Studio46,Mozart Piano Sonata,-,40,1,,,,
41,-,Julia Fischer & Martin Helmchen,Schubert Complete Works for Violin and Piano,-,41,1,,,,
42,-,"Veronika Eberle, Sir Simon Rattle & London Symphony Orchestra",Beethoven: Violin Concerto,-,42,4,,,,
43,-,Tony Ann,EMOTIONALLY RED - EP,-,11,6,,,,
44,-,Carly Comando,One Take,-,44,1,,,,
45,-,"Jascha Heifetz, Chicago Symphony Orchestra & Walter Hendl","Sibelius: Violin Concerto in D Minor, Op. 47 - EP",-,45,1,,,,
46,-,Daniel Barenboim,Chopin: Nocturnes,-,6,14,,,,
47,-,Alena Baeva & Vadym Kholodenko,Fantasy,-,47,1,,,,
48,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,11,32,,,,
49,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,49,3,,,,
50,-,Nare Shin,발레클래스음악 제2집,-,23,8,,,,
51,-,Hetty Koes Endang,Keroncong,-,10,144,,,,
52,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,28,5,,,,
53,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",21,20,8,,,,
54,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,54,2,,,,
55,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,10,40,,,,
56,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,56,1,,,,
57,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,57,1,,,,
58,-,John Mock,Classical Strings,-,58,1,,,,
59,up,Dalal,Soft Piano by Einaudi,81,59,4,,,,
60,down,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,39,11,12,,,,
61,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,6,58,,,,
62,-,Maksim,The Piano Player,-,12,82,,,,
63,-,Pablo Sáinz Villegas,The Blue Album,-,4,18,,,,
64,-,London Philharmonic Orchestra & David Parry,The Greatest Viennese Pieces,-,64,1,,,,
65,-,"Sir Andrew Davis, Bergen Philharmonic Orchestra & Jennifer Pike",Sibelius: Violin Concerto,-,65,1,,,,
66,-,2CELLOS,Dedicated (Extended Edition),-,21,20,,,,
67,-,The Piano Guys,Wonders (Special Asian Edition),-,18,35,,,,
68,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,35,1,232,,,,
69,-,上野星矢,テレマン: 無伴奏フルートのための12の幻想曲,-,69,1,,,,
70,down,HAUSER,Classic,29,7,82,87,2020-02-09,87,2020-02-09
71,-,Adrian Brett,Echoes Of Gold,-,71,1,,,,
72,-,Gautier Capuçon,Destination Paris,-,5,6,,,,
73,-,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,-,73,1,,,,
74,down,András Schiff,J.S. Bach: Das wohltemperierte Clavier,32,32,10,,,,
75,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,Vivaldi: the Four Seasons,-,42,3,,,,
76,down,The Vivaldi Players,Vivaldi - The Four Seasons,38,16,33,,,,
77,-,"London Symphony Orchestra, Sir John Eliot Gardiner & Monteverdi Choir",Mendelssohn: A Midsummer Night's Dream,-,74,3,,,,
78,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,78,1,,,,
79,-,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,-,23,7,,,,
80,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,12,,,,
81,down,Ludovico Einaudi,Seven Days Walking,57,12,28,,,,
82,down,Frédéric Chopin,Classic : The Masterpieces of Frédéric Chopin,37,37,2,,,,
83,down,Canon in D Ensemble,Canon in D,44,17,22,,,,
84,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,17,17,3,,,,
85,up,Il Divo,The Greatest Hits (Deluxe Version),100,4,117,,,,
86,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,5,,,,
87,-,Henryk Szeryng,"Milestones of a Violin Legend: Henryk Szeryng, Vol. 3",-,87,1,,,,
88,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',51,9,99,,,,
89,-,Broery Marantika,Edisi Platinum,-,7,47,,,,
90,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles,-,9,9,,,,
91,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,72,2,,,,
92,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,92,1,,,,
93,down,Matteo Myderwyk,A brief nostalgia,48,48,2,,,,
94,-,The Mozart Effect,The Mozart Effect Volume 1: Strengthen the Mind - Music for Intelligence and Learning,-,17,18,,,,
95,-,John Williams,The Great Paraguayan,-,95,1,,,,
96,up,The Masked Pianoman,Magic,97,13,14,,,,
97,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,22,3,150,,,,
98,-,Various Artists,Classical Workout!,-,42,3,,,,
99,-,Yuja Wang,The Vienna Recital,-,11,5,,,,
100,-,"Carl Davis, Dave Holmes, Adam Goldsmith, Philharmonia Orchestra, Andy Vinter, Ian Thomas, Andy Pask, Guy Barker, Steve Socci & Pavel Sporcl",BOND for Orchestra,-,26,3,,,,
