Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Various Artists,Mozart for Babies,39,33,226,,,,
41,down,Various Artists,40 Most Beautiful Violin Classics,37,33,225,,,,
42,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),40,29,239,,,,
43,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,41,29,226,,,,
44,down,Il Divo,Amor & Pasión,43,33,238,,,,
45,down,The Piano Guys,The Piano Guys 2,44,35,235,,,,
46,down,Maria Callas,Maria Callas - 100 Best Classics,45,31,237,,,,
47,down,Various Artists,Classical Music 50: The Best of Classical Music,46,33,227,,,,
48,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",47,39,236,,,,
49,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",48,42,225,,,,
50,up,The Piano Guys,Uncharted (Deluxe Edition),52,41,205,,,,
51,down,Various Artists,40 Most Beautiful Classical Masterpieces,33,2,214,,,,
52,-,"Zinka Milanov, Gino Penno, Leonard Warren, Jerome Hines, The Metropolitan Opera Orchestra & Fritz Stiedry","Verdi: La forza del destino (Recorded Live, 1954)",-,52,1,,,,
53,-,"Palacio de Bellas Artes Chorus, Eugenia Roccabruna, Fausto del Prado, Francesco Tortolero, Gilberto Cerda, Giulietta Simionato, Renato Cellini, Giuseppe di Stefano & Palacio de Bellas Artes Orchestra","Massenet, J.: Werther (Sung in Italian) [Opera] (1949)",-,53,1,,,,
54,-,Paavo Järvi & Tonhalle-Orchester Zürich,Mendelssohn: Symphonies,-,54,1,,,,
55,up,Varios Artistas,50 of the Best: Mozart,55,37,158,,,,
56,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,53,17,226,,,,
57,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),57,38,172,,,,
