Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],68,7,61,,,,
60,-,John Maus,… And the Rain,-,60,1,,,,
61,-,Manuel Turizo,La Bachata,-,54,1,,,,
62,-,Los Panchos,Historia De Un Amor,-,62,1,,,,
63,-,Chuck Armstrong,Somethinng Got a Hold on Me,-,63,1,,,,
64,-,Dizzy Gillespie Octet,Blues After Dark,-,64,1,,,,
65,-,Coldplay,Talk (Radio Edit),-,65,1,,,,
66,-,Sam Smith,I'm Not Here To Make Friends,-,20,1,,,,
67,-,Gino Paoli,Vivere ancora,-,67,1,,,,
68,-,Baby Tate,"Hey, Mickey!",-,68,1,,,,
69,-,Sergio Alvarez,El buen borincano,-,69,1,,,,
70,-,Ayra Starr,Bloody Samaritan (Remix),-,70,1,,,,
71,-,ベル・アンド・セバスチャン,Reclaim the Night,-,71,1,,,,
72,-,Eleni Tsaligopoulou,Pali Ki Apopse Skeftikos (Anthrope),-,72,1,,,,
73,-,Myle,Mutual,-,73,1,,,,
74,-,Sergio Alvarez,Vuelve guajiro,-,74,1,,,,
75,-,Trey Songz,Jill (Sumn Real),-,75,1,,,,
76,-,Gino Paoli,Lei sta con te,-,76,1,,,,
77,-,Eleni Tsaligopoulou,Ena Asteri Pefti Pefti,-,77,1,,,,
78,-,Robyn Hitchcock & The Egyptians,Kingdom of Love,-,78,1,,,,
79,-,Gino Paoli,Ieri ho incontrato mia madre,-,79,1,,,,
80,-,Benson Boone,In The Stars,-,80,1,,,,
81,up,Michel Teló,Ai Se Eu Te Pego,83,7,65,,,,
82,-,Ibaraki,Rōnin (feat. Gerard Way),-,82,1,,,,
83,-,Gino Paoli,Basta chiudere gli occhi,-,83,1,,,,
84,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,-,84,1,,,,
85,-,vaultboy,rocket science,-,85,1,,,,
86,-,Måneskin,TIMEZONE,-,86,1,,,,
87,-,Gino Paoli,Le cose dell'amore,-,87,1,,,,
88,-,Gino Paoli,In un caffé,-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,14,38,,,,
90,-,Allie Crow Buckley,Greatest Hits,-,90,1,,,,
91,-,Patti Austin,Do You Love Me?,-,91,1,,,,
92,down,Michalis Hatzigiannis,To Kalokairi Mou,65,10,40,,,,
93,-,Gino Paoli,Un uomo vivo,-,93,1,,,,
94,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,94,1,89,2020-07-19,12,2020-08-16
95,-,Paul Mondot & Émilie Rachel,Chemistry,-,95,1,,,,
96,-,Gino Paoli,Gli innamorati sono sempre soli,-,96,1,,,,
97,down,Adele,Set Fire to the Rain,21,3,82,,,,
98,-,"Disclosure, Kehlani & Syd",Birthday,-,98,1,,,,
99,-,Alter Bridge,Stay,-,99,1,,,,
100,-,Ruth B.,Don't Disappoint Me,-,100,1,,,,
