Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,ONUKA,Time,17,8,136,,,,
53,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,22,,,,
54,down,Ash,Mosaïque,21,1,84,,,,
55,-,ONUKA,Around Me,-,19,39,,,,
56,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,18,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,24,124,,,,
58,up,Mr.Kitty,After Dark,69,7,43,,,,
59,up,Duke Dumont,Ocean Drive,72,11,103,,,,
60,down,Dxrk ダーク,RAVE (Slowed),18,18,5,,,,
61,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,19,86,,,,
62,up,RABRO,Welcome to Ukraine!,87,41,2,,,,
63,down,M.I.A.,Bad Girls,38,29,16,,,,
64,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),80,28,15,,,,
65,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,104,,,,
66,-,Out of Flux,Punk'd,-,66,1,,,,
67,-,Agoria,Scala,-,67,1,,,,
68,-,Vosai,Young & Wild & Free,-,68,1,,,,
69,-,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,-,69,1,,,,
70,-,Bicep,Glue,-,14,47,,,,
71,down,Ash & Naila,Give a Little,67,43,22,,,,
72,down,The Tech Thieves,Fake,55,22,43,,,,
73,up,ONUKA,Look,81,19,99,,,,
74,-,Zefear,Ластівки,-,62,1,,,,
75,-,Massive Attack & Mos Def,I Against I,-,51,6,,,,
76,-,Years & Years,King,-,65,3,,,,
77,down,Gobi Desert Collective & Jerry Spoon,Badawi,52,52,2,,,,
78,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),53,11,8,,,,
79,up,Kavinsky,Nightcall,90,19,15,,,,
80,-,Years & Years,Desire (Gryffin Remix),-,66,7,,,,
81,up,Daft Punk,Around the World (Radio Edit),82,48,15,,,,
82,-,Yello,"Tied Up (7"" Version)",-,82,1,,,,
83,-,Mareux,Spectral Tease,-,75,1,,,,
84,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,37,,,,
85,-,Shouse,Won't Forget You (Edit),-,66,3,,,,
86,-,MOVEMENT,Us,-,38,1,,,,
87,-,FROLOV,Вова їбаш їх блять,-,11,8,,,,
88,-,Jungle,Happy Man,-,24,5,,,,
89,-,The Blaze,Territory,-,52,14,,,,
90,-,Cheese People,Wake Up,-,57,2,,,,
91,-,Yello,The Race,-,48,13,,,,
92,-,Weval,Gimme Some,-,64,7,,,,
93,-,ZODIVK,Devil Eyes,-,38,3,,,,
94,-,Ash,Emotions,-,51,2,,,,
95,-,prvrln,"Не с тобой, Ч. 2",-,26,2,,,,
96,-,Keliris,For Real,-,38,3,,,,
97,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,97,1,,,,
98,-,ONUKA,VATRA,-,89,2,,,,
99,-,Konkin,Черный день (feat. Оксана Марченко),-,36,2,,,,
100,down,Empire of the Sun,Walking On a Dream,75,35,15,,,,
