Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,"R3HAB, ZAYN & Jungleboi",Flames (The Ep),-,69,1,,,,
70,down,Josiah De Disciple,Satori,66,39,4,,,,
71,down,Vinny06,"Let’s Groove, Vol. 1",57,7,81,,,,
72,-,Vigro Deep,Far Away From Home,-,3,71,,,,
73,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,73,1,,,,
74,down,Soa Mattrix,Akani,18,18,3,,,,
75,down,David Guetta,Listen,45,10,87,,,,
76,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,76,1,,,,
77,-,Mi Casa,Su Casa,-,58,7,,,,
78,-,Dream Fiend,Outland,-,78,1,,,,
79,-,Avicii,The Days/Nights - EP,-,4,191,,,,
80,down,Calvin Harris,Motion,34,10,217,,,,
81,down,Focalistic,Sghubu Ses Excellent,71,1,176,,,,
82,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,12,9,,,,
83,-,Joel Corry,Another Friday Night,-,83,1,,,,
84,-,Valante,Avinam - EP,-,84,1,,,,
85,-,Boohle,Sfikile - EP,-,44,17,,,,
86,-,Kygo,Thrill Of The Chase,-,3,52,,,,
87,-,Heavy-K,Respect the Drumboss 2018,-,26,40,,,,
88,down,DJ Chizzy Kay,"Party In The Jungle: DJ Chizzy Kay, Dec 2021 (DJ Mix)",85,2,35,,,,
89,-,Nwadada & DJ DADAMAN,Vanguni Vandawo,-,88,2,,,,
90,-,Various Artists,Open Mic Grooves,-,22,77,,,,
91,down,NBA Geeboy,Solape's Stew,62,6,41,,,,
92,up,Sdala B & Paige,Ngiyazifela Ngawe (Deluxe),100,6,110,,,,
93,-,MÖRDA,Asante,-,14,32,,,,
94,up,Josiah De Disciple,Spirits Of Makoela,99,44,12,,,,
95,down,Kenya Grace,The After Taste,52,15,9,,,,
96,-,Dj Converter,Cheer To 2024 Mix,-,96,1,,,,
97,down,Laz Mfanaka,THE DWG,20,20,2,,,,
98,-,June2November & DJ Rabbit,You go Dance Best of Amapiano House (DJ Mix),-,4,16,,,,
99,-,De Tories sa,Stena Comprehensive School - EP,-,99,1,,,,
100,down,Dlala Thukzin,Permanent Music 3,35,11,33,,,,
