Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Fabio Concato,Fiore Di Maggio,59,7,83,,,,
40,down,Claudio Baglioni,E Tu...,17,2,104,,,,
41,up,Falastur,Rise Above,50,8,29,,,,
42,down,Falastur,East to West,28,14,28,,,,
43,down,Neffa,La mia signorina,41,6,99,,,,
44,-,Gipsy Kings,Bamboleo,-,6,71,,,,
45,down,Adekunle Gold & Davido,High,25,25,6,,,,
46,down,Rino Gaetano,Gianna,38,8,98,,,,
47,up,Lavinius,Sibelius Is Back,61,47,5,,,,
48,up,Lavinius,Sibelius,63,48,6,,,,
49,up,Lavinius,Skyjump,65,49,5,,,,
50,up,Bracket,Mama Africa,80,1,82,,,,
51,up,Lavinius,Tampere,70,51,5,,,,
52,up,Lavinius,Terra,74,52,5,,,,
53,up,Lavinius,The Mountain,77,53,5,,,,
54,down,Goia,Timbales,53,53,7,,,,
55,up,Lavinius,Finland,79,55,4,,,,
56,up,Burna Boy,Question (feat. Don Jazzy),66,23,10,,,,
57,down,Roy-A,Tamei,52,11,11,,,,
58,-,Edda Dival,Cabacala,-,42,5,,,,
59,-,Zlatan,Ale Yi,-,46,2,,,,
60,-,Edda Dival,Yo Si Voy,-,44,5,,,,
61,up,Edda Dival,Felicidad,96,20,7,,,,
62,-,Richard Le Monde,Believe and Dream,-,62,1,,,,
63,-,Edda Dival,Crazy Fisa,-,30,3,,,,
64,-,Edda Dival,My Brazil,-,31,3,,,,
65,-,Fabio Concato,Domenica Bestiale (Live),-,36,47,,,,
66,-,Alessandra Amoroso,Bellissimo,-,42,17,,,,
67,-,Edda Dival,The Bottle,-,22,7,,,,
68,-,Edda Dival,Meu Samba,-,24,6,,,,
69,-,Edda Dival,Draken,-,37,6,,,,
70,-,Edda Dival,Loving Erhu,-,46,5,,,,
71,-,Edda Dival,Umbayo,-,48,5,,,,
72,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,10,,,,
73,down,LADIPOE & Buju,Feeling,51,11,20,,,,
74,-,Edda Dival,Wave,-,50,5,,,,
75,-,Paolo Conte,Sparring Partner,-,44,20,,,,
76,-,Roy-A,The song of the sea,-,17,11,,,,
77,-,Edda Dival,Cambala,-,52,6,,,,
78,-,Roy-A,The smile of a child,-,18,11,,,,
79,up,Norav,Mission,89,32,6,,,,
80,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,59,,,,
81,-,Edda Dival,Pasa Todo,-,54,3,,,,
82,down,Lavinius,Stilnovo,58,58,5,,,,
83,-,Flavour,Levels,-,83,1,,,,
84,down,Balles Perdues,Caution,69,69,2,,,,
85,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],98,2,2,,,,
86,-,Balles Perdues,Cendrier,-,73,2,,,,
87,-,Rema,Soundgasm,-,20,19,,,,
88,down,Goia,Fabulous,68,58,4,,,,
89,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,67,,,,
90,down,Wizkid,Anoti,37,26,9,,,,
91,down,Goia,Lazy Boy,54,54,6,,,,
92,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,94,,,,
93,down,Claudio Baglioni,Strada Facendo,87,8,103,,,,
94,down,Goia,Adventure,57,39,6,,,,
95,down,Norav,Winter Magic,30,29,5,,,,
96,-,Neffa,Prima di andare via,-,25,60,,,,
97,down,Goia,Rastaman,60,41,7,,,,
98,-,Bangkok Express,Himalaya,-,80,2,,,,
99,-,Lavinius,Pray For Me,-,94,2,,,,
100,down,Goia,Introspection,64,45,5,,,,
