Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Rainhard Fendrich,I Am from Austria,61,5,0,,,,
65,-,Harry Styles,Sign of the Times,-,22,0,,,,
66,-,Mike + The Mechanics,Word of Mouth,-,66,0,,,,
67,-,Coldplay,Orphans,-,67,0,46,2019-10-27,21,2019-11-03
68,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,38,0,,,,
69,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,39,0,,,,
70,-,Lady Gaga,Always Remember Us This Way,-,10,0,98,2019-10-13,90,2019-11-17
71,-,RAF Camora,Zenit,-,71,0,,,,
72,-,Ariana Grande,How I Look on You,-,72,0,80,2019-11-03,80,2019-11-03
73,-,Andreas Gabalier,Verdammt lang her,-,59,0,,,,
74,down,Bonez MC & RAF Camora,500 PS,53,29,0,,,,
75,-,Timmy Trumpet,Therapy (feat. Charlott Boss),-,42,0,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),57,42,0,37,2019-10-20,37,2019-10-20
77,down,Seiler und Speer,Herr Inspektor,52,25,0,,,,
78,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,36,0,,,,
79,down,Ed Sheeran,Beautiful People (feat. Khalid),25,25,0,13,2019-10-06,13,2019-10-06
80,down,Nirvana,Smells Like Teen Spirit,68,37,0,,,,
81,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),58,20,0,71,2019-10-06,71,2019-10-06
82,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),24,10,0,,,,
83,down,Ava Max,Torn,26,19,0,41,2019-10-06,41,2019-10-06
84,down,Juju,Vermissen (feat. Henning May),41,41,0,,,,
85,-,Avicii,Heaven,-,85,0,84,2019-10-06,84,2019-10-06
86,-,P!nk,A Million Dreams,-,33,0,,,,
87,-,Sarah Connor,Das Leben ist schön,-,62,0,,,,
88,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,51,0,,,,
89,-,Billie Eilish,all the good girls go to hell,-,89,0,96,2019-12-22,96,2019-12-22
90,-,Billie Eilish & Khalid,lovely,-,78,0,62,2020-02-02,62,2020-02-02
91,-,Hansi Dujmic,Don't Say No,-,91,0,,,,
92,-,RAF Camora & Bonez MC,Unnormal,-,92,0,,,,
93,down,Josh.,Vielleicht,77,53,0,,,,
94,down,Jonas Brothers,Only Human,34,21,0,42,2019-10-06,27,2019-11-03
95,-,Mike Shinoda,fine,-,95,0,,,,
96,-,The Prince Karma,Later Bitches,-,81,0,,,,
97,-,Scooter,Devil's Symphony (Harris & Ford Remix),-,97,0,,,,
98,-,Wanda,Columbo,-,49,0,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart,-,80,0,,,,
100,down,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),48,48,0,,,,
