Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,The Smile,Wall of Eyes,46,1,19,,,,
42,down,IDLES,TANGK,27,3,14,,,,
43,up,Orville Peck,Stampede: Vol. 1,59,43,2,,,,
44,down,Adrianne Lenker,Bright Future,30,5,9,,,,
45,-,Vera Ellen,heartbreak for jetlag - EP,-,45,1,,,,
46,up,Waxahatchee,Tigers Blood,47,6,10,,,,
47,down,Foo Fighters,Foo Fighters: Greatest Hits,40,2,123,,,,
48,down,Coldplay,Parachutes,28,11,197,,,,
49,up,Cigarettes After Sex,Cigarettes After Sex,53,9,135,,,,
50,down,Pet Shop Boys,Nonetheless,21,8,4,,,,
51,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),41,24,16,,,,
52,up,Lorde,Solar Power,79,1,107,,,,
53,up,Imagine Dragons,Evolve,60,10,233,,,,
54,-,Casper,Wake Up,-,54,1,,,,
55,up,Radiohead,A Moon Shaped Pool,68,22,98,,,,
56,-,Collective Soul,Here To Eternity,-,56,1,,,,
57,-,The National,First Two Pages of Frankenstein,-,1,60,,,,
58,up,The Killers,Hot Fuss,89,11,45,,,,
59,down,Boy & Bear,Harlequin Dream,37,37,3,,,,
60,down,Nirvana,MTV Unplugged In New York (Live),43,27,115,,,,
61,down,Nirvana,In Utero (20th Anniversary) [Remastered],31,29,56,,,,
62,down,Dominic Fike,Sunburn,45,1,41,,,,
63,-,Darren Kiely,From the Dark - EP,-,63,1,,,,
64,down,Hot Water Music,VOWS,51,51,2,,,,
65,-,Crumb,AMAMA,-,65,1,,,,
66,down,Nothing But Thieves,Dead Club City,36,7,20,,,,
67,down,Amen Dunes,Death Jokes,63,63,2,,,,
68,up,Hozier,"Wasteland, Baby! (Deluxe)",71,15,10,,,,
69,down,Bladee,Cold Visions,23,9,4,,,,
70,down,Coldplay,A Rush of Blood to the Head,42,5,159,,,,
71,up,Adrianne Lenker,songs,77,9,23,,,,
72,down,Queens of the Stone Age,In Times New Roman...,49,1,49,,,,
73,up,Lil Yachty,Let’s Start Here.,83,1,43,,,,
74,-,Coldplay,X & Y,-,40,68,,,,
75,-,Phoebe Go,Marmalade,-,75,1,,,,
76,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,76,1,,,,
77,up,Florence + the Machine,Dance Fever (Complete Edition),99,14,36,,,,
78,-,Nourished by Time,Catching Chickens - EP,-,78,1,,,,
79,-,Coldplay,Ghost Stories,-,25,77,32,2019-10-06,32,2019-10-06
80,down,Royel Otis,PRATTS & PAIN,67,28,9,,,,
81,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,46,3,,,,
82,-,Phoebe Bridgers,Punisher,-,1,200,69,2020-06-21,47,2020-06-28
83,down,My Chemical Romance,The Black Parade,52,5,190,,,,
84,up,Troy Kingi,Time Wasters - Soundtrack to Current Day Meanderings,85,12,10,,,,
85,-,Lorde,Te Ao Mārama - EP,-,1,13,,,,
86,up,Ethel Cain,Preacher’s Daughter,98,12,74,,,,
87,down,Lana Del Rey,Lust for Life,50,28,157,,,,
88,down,Djo,DECIDE,87,16,15,,,,
89,down,Sublime,Sublime,80,14,136,,,,
90,-,The Last Dinner Party,Prelude to Ecstasy,-,4,18,,,,
91,-,Khruangbin,Con Todo El Mundo,-,29,84,,,,
92,-,The Strokes,Is This It,-,64,28,,,,
93,-,alt-J,An Awesome Wave (Deluxe Version),-,27,47,,,,
94,-,The Cure,Disintegration (Deluxe Edition),-,71,16,,,,
95,-,Noah Kahan,Hurt Somebody - EP,-,87,2,,,,
96,-,Red Hot Chili Peppers,Californication,-,10,166,,,,
97,-,Maggie Rogers,Heard It In A Past Life,-,34,23,,,,
98,-,Beach House,Depression Cherry,-,79,4,,,,
99,-,Ugly (UK),Twice Around the Sun,-,99,1,,,,
100,-,The 1975,Being Funny In a Foreign Language,-,1,79,,,,
