Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Roquivários,Cristina (Beleza É Fundamental),-,19,5,,,,
85,-,Scorpions,Always Somewhere,-,47,1,,,,
86,down,Take That,Back for Good (Radio Mix),76,22,19,,,,
87,-,Rod Stewart,Some Guys Have All the Luck,-,18,17,,,,
88,down,U2,Sweetest Thing (The Single Mix),18,10,20,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,32,,,,
90,-,Queen,Crazy Little Thing Called Love,-,12,5,,,,
91,-,Nickelback,Someday (Single Mix),-,2,47,,,,
92,-,Toranja,Carta,-,2,57,,,,
93,down,Bon Jovi,You Give Love a Bad Name,37,5,59,,,,
94,down,Bon Jovi,All About Lovin' You,60,11,62,,,,
95,down,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),88,39,20,,,,
96,-,Rod Stewart,Have I Told You Lately,-,54,6,,,,
97,down,Bruce Springsteen,Dancing In the Dark,14,1,69,,,,
98,down,Xutos & Pontapés,Circo De Feras,87,1,65,,,,
99,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],65,1,31,,,,
100,down,Rádio Macau,O Elevador da Glória,62,39,37,,,,
